"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,"Sean Paul","Cheap Thrills (Remix)"
,2,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,3,"Meghan Trainor",,NO
,4,Coldplay,,"Hymn for the Weekend"
,5,"Sofia Carson",,"Love Is the Name"
,6,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,7,Rihanna,,"Needed Me"
,8,DNCE,,"Cake by the Ocean"
,9,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,10,"Selena Gomez",,"Kill Em With Kindness"
,11,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,12,"Twenty One Pilots",,"Stressed Out"
,13,ZAYN,,PILLOWTALK
,14,Sia,,"Bird Set Free"
,15,"Flo Rida",,"My House"
,16,"Selena Gomez",,"Same Old Love"
,17,Rihanna,Drake,Work
,18,Coldplay,,"Adventure of a Lifetime"
,19,Rihanna,SZA,Consideration
,20,Sia,"The Weeknd; Diplo","Elastic Heart"
