"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nick Jonas",,"Find You"
,2,YUNGBLUD,,"Tin Pan Boy"
,3,"Black Veil Brides",,"Wake Up"
,4,"I Am Haunted",,"Under The Knife"
,5,"New Years Day",,Gangsta
,6,"Demi Lovato",,"Tell Me You Love Me"
,7,"Blacklisted Me",,"Reprobate Romance"
,8,"Bad Owens",,"Glass Houses"
,9,"Selena Gomez","Gucci Mane",Fetish
,10,"Asking Alexandria",,"Into The Fire"
,11,"Nick Jonas",,Home.
,12,Diamante,,Haunted
,13,"Kingdom Of Giants",,Runaway
,14,"Yours Truly",,"High Hopes"
,15,"Taylor Swift","Ed Sheeran; Future","End Game"
,16,"Palaye Royale",,"Mr. Doctor Man"
,17,Crystalyne,,"Punks Don't Dance"
,18,"Dua Lipa",,IDGAF
,19,"Little Mix",,"Is Your Love Enough?"
,20,"Troye Sivan",,"My My My!"
