"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,LIKEY
,2,"Róisín O",,"Warn Me of Silence"
,3,"ODD EYE CIRCLE",,"Sweet Crazy Love"
,4,DNCE,,"Pay My Rent"
,5,"Do As Infinity",,"Keshin no Juu"
,6,"Selena Gomez; Marshmello",,Wolves
,7,Throttle,,"Hit The Road Jack"
,8,"The Tide",,Naked
,9,"Maroon 5",SZA,"What Lovers Do"
,10,"Pale Waves",,"Television Romance"
,11,"David Carreira",,Domino
,12,"Polina Bogusevich",,Wings
,13,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,14,"Viktoria Modesta",,Prototype
,15,Openside,,"I Feel Nothing"
,16,Cilia,,"Silhouettes In Slow Motion"
,17,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,18,"Jarina De Marco",,STFU
,19,"Miyu Tomita; Mariya Ise",,"Deep in Abyss"
,20,"Great Good Fine OK; Before You Exit",,"Find Yourself"
