"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,"This Hell"
,2,"Harry Styles",,"Music for a Sushi Restaurant"
,3,"Harry Styles",,"As It Was"
,4,Lizzo,,"About Damn Time"
,5,"Charli XCX",,"Good Girls"
,6,"Charli XCX",,Crash
,7,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,8,"Charli XCX",,"Queen Lizzy"
,9,Lorde,,Ribs
,10,"Maisie Peters",,"Cate's Brother"
,11,"Charli XCX",,"Used to Know Me"
,12,"Charli XCX",,"Come to My Party"
,13,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,14,"Nathan Dawe; Little Mix",,"No Time for Tears"
,15,"Tate McRae",,"she's all i wanna be"
,16,"Harry Styles",,"Late Night Talking"
,17,"Charli XCX",,"No Angel"
,18,"Little Mix",,No
,19,"Demi Lovato",,"SKIN OF MY TEETH"
,20,ELIO,"Charli XCX",CHARGER
,21,"Charli XCX","Rina Sawayama","Beg for You"
,22,"Charli XCX",,"Vroom Vroom"
,23,"Harry Styles",,"Love of My Life"
,24,"Little Mix",,Happiness
,25,"Charli XCX",,Bounce
,26,"Charli XCX",,"Selfish Girl"
,27,"Dua Lipa",,Levitating
,28,"Camila Cabello","Ed Sheeran","Bam Bam"
,29,"Charli XCX",,"Girls Night Out"
,30,"Harry Styles",,"Keep Driving"
,31,"Harry Styles",,"Little Freak"
,32,"Kim Petras",,Malibu
,33,"Dua Lipa",,"If It Ain't Me"
,34,"Dua Lipa",,Physical
,35,"Jack Harlow",,"First Class"
,36,Lorde,,"A World Alone"
,37,Mabel,,"Let Them Know"
,38,"Charli XCX",,Yuck
,39,"George Ezra",,"Green Green Grass"
,40,"Harry Styles",,Daydreaming
,41,"Mabel; 24kGoldn",,Overthinking
,42,"Mimi Webb",,"House On Fire"
,43,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,44,"Charli XCX",,"Sorry If I Hurt You"
,45,"Harry Styles",,Daylight
,46,"Harry Styles",,Grapejuice
,47,Lizzo,,Grrrls
,48,"Rina Sawayama",,LUCID
,49,"Charli XCX",,Boys
,50,"Charli XCX","Lil Yachty","After the Afterparty"
