"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-261090,1,Londonbeat,,"I've Been Thinking About You"
sergejdordij-261090,2,"George Michael",,"Praying for Time/If You Were My Woman"
sergejdordij-261090,3,"Suzanne Vega",DNA,"Tom's Diner (DNA Remix)"
sergejdordij-261090,4,"Janet Jackson",,"Black Cat"
sergejdordij-261090,5,"Vanilla Ice",,"Ice Ice Baby"
sergejdordij-261090,6,"Matthias Reim",,"Ich Hab' Geträumt Von Dir"
sergejdordij-261090,7,"Mariah Carey",,"Love Takes Time"
sergejdordij-261090,8,"Pet Shop Boys",,"So Hard"
sergejdordij-261090,9,"After 7",,"Can't Stop"
sergejdordij-261090,10,a-ha,,"Crying in the Rain"
