"Chart ID",Position,Artist,Featured,"Song Title"
10092015-balce,1,"Demi Lovato",,Confident
10092015-balce,2,"Ariana Grande",,Focus
10092015-balce,3,"Selena Gomez",,"Same Old Love"
10092015-balce,4,"Miley Cyrus",,"Dooo It!"
10092015-balce,5,Fergie,,"M.I.L.F. $"
10092015-balce,6,Sia,,Alive
10092015-balce,7,"Lady Gaga",,"Til It Happens to You"
10092015-balce,8,"The Weeknd",,"In the Night"
10092015-balce,9,"The Weeknd",Labrinth,Losers
10092015-balce,10,"Demi Lovato",,"Cool for the Summer"
10092015-balce,11,"Fall Out Boy",,"Uma Thurman"
10092015-balce,12,"The Weeknd",,Shameless
10092015-balce,13,"The Weeknd","Ed Sheeran","Dark Times"
10092015-balce,14,"Miley Cyrus",,"Space Bootz"
10092015-balce,15,"Carly Rae Jepsen",,"Run Away with Me"
10092015-balce,16,"The Weeknd","Lana Del Rey",Prisoner
10092015-balce,17,"The Weeknd",,"The Hills"
10092015-balce,18,"Miley Cyrus",,"Bang Me Box"
10092015-balce,19,"The Weeknd",,"Real Life"
10092015-balce,20,"Fall Out Boy",,Immortals
10092015-balce,21,"Hilary Duff",,"My Kind"
10092015-balce,22,"Zara Larsson",,"Lush Life"
10092015-balce,23,"Major Lazer; DJ Snake",MØ,"Lean On"
10092015-balce,24,"Clean Bandit","Jess Glynne","Rather Be"
10092015-balce,25,"Jason Derulo","Meghan Trainor",Painkiller
10092015-balce,26,"Route 94; Jess Glynne",,"My Love"
10092015-balce,27,"Clean Bandit; Jess Glynne",,"Real Love"
10092015-balce,28,"Jess Glynne",,"Hold My Hand"
10092015-balce,29,"Hailee Steinfeld",,"Love Myself"
10092015-balce,30,"Jess Glynne",,"Don't Be So Hard on Yourself"
10092015-balce,31,"Eden xo",,"The Weekend"
10092015-balce,32,"Miley Cyrus",,Fweaky
10092015-balce,33,"Miley Cyrus",,"1 Sun"
10092015-balce,34,"The Weeknd",,"Can't Feel My Face"
10092015-balce,35,"Baby K","Giusy Ferreri","Roma - Bangkok"
10092015-balce,36,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
10092015-balce,37,"Selena Gomez","A$AP Rocky","Good for You"
10092015-balce,38,"Miley Cyrus",,"I Forgive Yiew"
10092015-balce,39,"Miley Cyrus",,"Milky Milky Milk"
10092015-balce,40,"Jess Glynne",,"Take Me Home"
10092015-balce,41,"Miley Cyrus",,"Cyrus Skies"
10092015-balce,42,"The Weeknd",,"Earned It"
10092015-balce,43,Rudimental,"Ed Sheeran","Lay It All On Me"
10092015-balce,44,"The Weeknd",,Often
10092015-balce,45,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
10092015-balce,46,"Jess Glynne",,"Gave Me Something"
10092015-balce,47,"Miley Cyrus",,"Twinkle Song"
10092015-balce,48,Rihanna,,"Bitch Better Have My Money"
10092015-balce,49,"Fall Out Boy",,"thnks fr th mmrs"
10092015-balce,50,"Nick Carter","Avril Lavigne","Get Over Me"
