"Chart ID",Position,Artist,Featured,"Song Title"
,1,"21 Savage",,"american dream"
,2,"The Vaccines",,"Pick-Up Full Of Pink Carnations"
,3,"Bruiser Wolf",,"My Story Got Stories"
,4,"Danny Brown",,Quaranta
,5,Laufey,,Bewitched
,6,Ilykimchi,,agony
,7,"Laura Groves",,"Radio Red"
,8,"Benny The Butcher",,"Everybody Can't Go"
,9,Sampha,,Lahai
,10,"K CAMP",,"Float 2 London"
,11,"Wiki; Tony Seltzer",,"14K Figaro"
,12,"Roddy Ricch",,"Feed Tha Streets III"
,13,Bas,,"We Only Talk About Real Shit When We're Fucked Up"
,14,Tinashe,,BB/ANG3L
,15,"Fredo Bang",,"Yes, I'm Sad"
,16,"Roddy Ricch",,"Please Excuse Me For Being Antisocial"
,17,"Rod Wave",,Nostalgia
,18,BigXthaPlug,,"THE BIGGEST"
,19,"Tee Grizzley",,"Tee's Coney Island"
,20,SBTRKT,,"THE RAT ROAD"
,21,"Joy Oladokun",,"Proof Of Life"
,22,"Snow Strippers",,"Night Killaz Vol. 1"
,23,Tyla,,TYLA
,24,Laufey,,"Everything I Know About Love"
,25,"Key Glock",,"Glockoma 2"
,26,"Sabrina Carpenter",,"emails i can't send"
,27,"Armin van Buuren",,"Breathe In"
,28,"Conway the Machine; Wun Two",,Palermo
,29,"Martin Garrix",,Sentio
,30,yeule,,softscars
,31,"Armand Hammer",,"We Buy Diabetic Test Strips"
,32,"DC The Don",,FUNERAL
,33,"Mariah the Scientist",,"To Be Eaten Alive"
,34,"Harto Falión; Evilgiane",,im_my_best_friend
,35,"Lyrical Lemonade",,"All Is Yellow"
,36,CZARFACE,,"Czartificial Intelligence"
,37,"Hannah Diamond",,"Perfect Picture"
,38,"Don Toliver",,"Love Sick"
,39,"Earl Sweatshirt; The Alchemist",,"Voir Dire"
,40,Elderbrook,,"Little Love"
,41,"Victoria Monét",,"JAGUAR II"
,42,"Chris Stapleton",,Higher
,43,"Unknown T",,"Blood Diamond"
,44,"The Alchemist; Conway the Machine; Westside Gunn",,"Hall & Nash 2"
,45,Overmono,,"Good Lies"
,46,"MF DOOM",,MM...FOOD
,47,"James Blake",,"Playing Robots Into Heaven"
,48,Drake,,"For All The Dogs"
,49,"Travis Scott",,UTOPIA
,50,LUCKI,,"s*x m*ney dr*gs"
,51,"Freddie Gibbs",,"$oul $old $eperately"
,52,yeule,,"Glitch Princess"
,53,Madvillain,,Madvillainy
,54,"MF DOOM",,"Operation: DOOMSDAY"
,55,Sigala,,"Brighter Days"
,56,"Jordan Adetunji",,"ROCK 'N' RAVE"
,57,"Joel Corry",,"Another Friday Night"
,58,"Disco Fries",,"Another World"
,59,"Danny Brown",,"Atrocity Exhibition"
,60,Mike,,"Burning Desire"
,61,"Roddy Ricch",,"Feed Tha Streets II"
,62,"Ice Spice",,Like..?
,63,"Charli Adams",,"nothing to be scared of - EP"
,64,"Kendrick Lamar",,DAMN.
,65,"Chief Keef",,4NEM
,66,"Burna Boy",,"I Told Them..."
,67,"Mura Masa",,"Mura Masa"
,68,"Ariana Grande",,"Dangerous Woman"
,69,"Danny Brown",,uknowhatimsayin¿
,70,"Ariana Grande",,"thank u, next"
,71,SBTRKT,,SBTRKT
,72,USHER,,"Hard II Love"
,73,"Roddy Ricch",,"LIVE LIFE FAST"
,74,"Snow Strippers",,"April Mixtape 3"
,75,"BJ The Chicago Kid",,Gravy
,76,"A$AP Rocky",,LONG.LIVE.A$AP
,77,"Tyler, The Creator",,"CALL ME IF YOU GET LOST: The Estate Sale"
,78,"Viktor Vaughn",,"Vaudeville Villain"
,79,"Mick Jenkins",,"The Patience"
,80,"JPEGMAFIA; Danny Brown",,"SCARING THE HOES"
,81,"21 Savage; Metro Boomin",,"SAVAGE MODE II"
,82,"The Weeknd",,Starboy
,83,Drake,,Views
,84,"Charli Adams",,Bullseye
,85,"Billy Woods; Kenny Segal",,Maps
,86,"King Geedorah",,"Take Me to Your Leader"
,87,Future,,"I NEVER LIKED YOU"
,88,Offset,,"SET IT OFF"
,89,"Roddy Ricch",,"Feed tha Streets"
,90,Gryffin,,Alive
,91,"Ariana Grande",,Positions
,92,"Mike; Wiki; The Alchemist",,"Faith Is A Rock"
,93,"21 Savage",,"i am > i was"
,94,"Joey Bada$$",,2000
,95,"Tyler, The Creator",,"Flower Boy"
,96,"Metro Boomin",,"HEROES & VILLAINS"
,97,"Doja Cat",,"Planet Her"
,98,Quavo,,"Rocket Power"
,99,Froukje,,"Noodzakelijk Verdriet"
,100,"Drake; 21 Savage",,"Her Loss"
