"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,2,Weezer,,"All My Favorite Songs"
,3,AJR,,"Way Less Sad"
,4,"Modest Mouse",,"We Are Between"
,5,"Glass Animals",,"Heat Waves"
,6,"Machine Gun Kelly",,"bloody valentine"
,7,AJR,,Bang!
,8,"Rise Against",,"Nowhere Generation"
,9,Clairo,,Sofia
,10,Cannons,,"Fire for You"
,11,Absofacto,,Dissolve
,12,"Twenty One Pilots",,"Level of Concern"
,13,"The Kid LAROI",,"WITHOUT YOU"
,14,"Matt Maeson",,Hallucinogenics
,15,"Cage the Elephant",,"Social Cues"
,16,"Billie Eilish",,"everything i wanted"
,17,"The Offspring",,"Let the Bad Times Roll"
,18,Powfu,beabadoobee,"death bed (coffee for your head)"
,19,"Cage the Elephant",,"Skin and Bones"
,20,"Twenty One Pilots",,"Shy Away"
,21,"Billie Eilish",,"Therefore I Am"
,22,Dayglow,,"Can I Call You Tonight?"
,23,"The Unlikely Candidates",,Novocaine
,24,"Peach Tree Rascals",,Mariposa
,25,"MEG MYERS",,"Running Up That Hill"
,26,"Dominic Fike",,"3 Nights"
,27,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,28,"Matt Maeson",,Cringe
,29,jxdn,,"ANGELS & DEMONS"
,30,"Foo Fighters",,"Waiting On A War"
,31,"Tame Impala",,"Lost In Yesterday"
,32,"The Strokes",,"Bad Decisions"
,33,jxdn,"Machine Gun Kelly","WANNA BE"
,34,"All Time Low",,"Once In A Lifetime"
,35,"The Band CAMINO",,"1 Last Cigarette"
,36,24kGoldn,"iann dior",Mood
,37,"Twenty One Pilots",,"The Hype"
,38,"Black Pumas",,Colors
,39,"Kings of Leon",,"The Bandit"
,40,"Royal & the Serpent",,Overwhelmed
,41,Wallows,Clairo,"Are You Bored Yet?"
,42,Coldplay,,"Higher Power"
,43,KennyHoopla,"Travis Barker",ESTELLA//
,44,"Juice WRLD; Marshmello",,"Come & Go"
,45,"Manchester Orchestra",,"Bed Head"
,46,"Royal Blood",,"Trouble's Coming"
,47,"The Maine",,Sticky
,48,"The Killers",,Caution
,49,"White Reaper",,"Might Be Right"
,50,"Tame Impala",,"Is It True"
