"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"The Kid LAROI; Justin Bieber",,STAY
,3,"Ed Sheeran",,"Bad Habits"
,4,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,5,"Billie Eilish",,"Happier Than Ever"
,6,"Doja Cat",SZA,"Kiss Me More"
,7,"Billie Eilish",,NDA
,8,"Olivia Rodrigo",,"deja vu"
,9,"Dua Lipa",,"Love Again"
,10,"Doja Cat; The Weeknd",,"You Right"
,11,"Camila Cabello",,"Don't Go Yet"
,12,SF9,,"Tear Drop"
,13,Normani,"Cardi B","Wild Side"
,14,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,15,"NCT DREAM",,"Hello Future"
,16,"Dua Lipa",,Levitating
,17,"Olivia Rodrigo",,traitor
,18,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,19,Lorde,,"Solar Power"
,20,"Doja Cat",,"Need to Know"
,21,"The Weeknd",,"Save Your Tears"
,22,"Billie Eilish",,Oxytocin
,23,TAEYEON,,Weekend
,24,"TOMORROW X TOGETHER",,Magic
,25,Mabel,,"Let Them Know"
,26,Måneskin,,"I WANNA BE YOUR SLAVE"
,27,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,28,"Becky Hill; David Guetta",,Remember
,29,"Olivia Rodrigo",,brutal
,30,"Jamie Miller",,"Here's Your Perfect"
,31,BBGIRLS,,"Chi Mat Ba Ram"
,32,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,33,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,34,"Calvin Harris","Tom Grennan","By Your Side"
,35,"Olivia Rodrigo",,"drivers license"
,36,CHVRCHES,"Robert Smith","How Not To Drown"
,37,"THE BOYZ",,"Drink It"
,38,"Stray Kids",,"Mixtape : OH"
,39,MARINA,,"Venus Fly Trap"
,40,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,41,"Megan Thee Stallion",,"Thot Shit"
,42,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,43,SEVENTEEN,,"Ready to love"
,44,"Doja Cat",,"Ain't Shit"
,45,"New Hope Club; Danna Paola",,"Know Me Too Well"
,46,WEi,,"BYE BYE BYE"
,47,Sigrid,,Mirror
,48,aespa,,"Next Level"
,49,"Billie Eilish",,"Your Power"
,50,"Billie Eilish",,"Lost Cause"
,51,D.O.,,Rose
,52,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,53,"JEON SOMI",,"DUMB DUMB"
,54,BTS,,Butter
,55,"Pop Smoke","Dua Lipa",Demeanor
,56,"Olivia Rodrigo",,"jealousy, jealousy"
,57,"Kali Uchis",,telepatía
,58,SF9,,Believer
,59,SUNMI,,"You Can't Sit With Us"
,60,"MONSTA X",,GAMBLER
,61,"Ava Max",,"EveryTime I Cry"
,62,"Golden Child",,"Ra Pam Pam"
,63,"NCT DREAM",,"Hot Sauce"
,64,Måneskin,,Beggin'
,65,"Olivia Rodrigo",,"favorite crime"
,66,CIX,,TESSERACT
,67,TWICE,,Alcohol-Free
,68,"Big Red Machine","Taylor Swift",Renegade
,69,"MONSTA X",,"KISS OR DEATH"
,70,JOY,,Hello
,71,CHVRCHES,,"Good Girls"
,72,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,73,ASTRO,,"After Midnight"
,74,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,75,"Maisie Peters",,Psycho
,76,"Caroline Polachek",,"Bunny is a Rider"
,77,"Anne-Marie; Niall Horan",,"Our Song"
,78,"Olivia Rodrigo",,happier
,79,"Regard; Troye Sivan; Tate McRae",,You
,80,Shakira,,"Don't Wait Up"
,81,EXO,,"Don't Fight The Feeling"
,82,KSI,,Holiday
,83,Aurora,,"Cure For Me"
,84,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,85,TREASURE,,"MY TREASURE"
,86,MARINA,,"Ancient Dreams In A Modern Land"
,87,Bastille,,"Distorted Light Beam"
,88,B.I,,"illa illa"
,89,TREASURE,,"I LOVE YOU"
,90,BTS,,"Permission to Dance"
,91,"Madison Beer",,Reckless
,92,Måneskin,,"ZITTI E BUONI"
,93,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,94,Agnes,,"24 Hours"
,95,Tinashe,,Bouncin
,96,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,97,"Imagine Dragons",,Wrecked
,98,YUQI,,"Bonnie & Clyde"
,99,"Twenty One Pilots",,Saturday
,100,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
