"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jackson Wang; Galantis",,"Pretty Please"
,2,"Ariana Grande",,positions
,3,"Dua Lipa; Angèle",,Fever
,4,"Harry Styles",,Golden
,5,"Little Mix",,"Sweet Melody"
,6,"Ariana Grande",,nasty
,7,"Ariana Grande",,obvious
,8,JAY-Z,"Alicia Keys","Empire State of Mind"
,9,"Ariana Grande",,34+35
,10,"Ariana Grande",,pov
,11,"Pop Smoke",,Dior
,12,"Little Mix",,"Not A Pop Song"
,13,"Ariana Grande",,"my hair"
,14,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,15,"Dua Lipa",DaBaby,"Levitating (Remix)"
