"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jubël,NEIMY,"Dancing in the Moonlight"
,2,"John Newman",,"Stand By Me"
,3,"Nathan Dawe",KSI,Lighter
,4,"Declan McKenna",,"The Key to Life on Earth"
,5,"James Bay",,"Chew On My Heart"
,6,"Harry Styles",,"Watermelon Sugar"
,7,"Becky Hill; Sigala",,"Heaven On My Mind"
,8,"Saint Raymond",,"Love This Way"
,9,24kGoldn,"iann dior",Mood
,10,"Declan McKenna",,"Daniel, You're Still a Child"
,11,"Joel Corry",MNEK,"Head & Heart"
,12,"Chris Brown; Young Thug",,"Go Crazy"
,13,"AJ Tracey; Mabel",,"West Ten"
,14,"Passion Pit; Galantis",,"I Found U"
,15,"Tom Walker",,"Better Half Of Me"
,16,"Dua Lipa",,Hallucinate
,17,"Ella Henderson",,"Take Care of You"
,18,Gorillaz,"Rag'n'Bone Man; Zebra Katz; Ray BLK","The Apprentice"
,19,"The Weeknd",,"In Your Eyes"
,20,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,21,Marshmello,CHVRCHES,"Here With Me"
,22,BANNERS,,"Always Yours"
,23,"Tom Grennan",,"Oh Please"
,24,BANNERS,,"Someone To You"
,25,"Daði Freyr",,"Think About Things"
,26,"Declan McKenna",,"Beautiful Faces"
,27,"Glass Animals",,"Heat Waves"
,28,"The Weeknd",,"Blinding Lights"
,29,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,30,"AJ Tracey",MoStack,"Dinner Guest"
