"Chart ID",Position,Artist,Featured,"Song Title"
12272013-balce,1,"Katy Perry","Juicy J","Dark Horse"
12272013-balce,2,"Avril Lavigne",,"Rock N Roll"
12272013-balce,3,"Avril Lavigne",,"Hello Kitty"
12272013-balce,4,"Avril Lavigne","Marilyn Manson","Bad Girl"
12272013-balce,5,"Avril Lavigne",,17
12272013-balce,6,"Lady Gaga","R. Kelly","Do What U Want"
12272013-balce,7,"Tove Lo",,"Habits (Stay High)"
12272013-balce,8,Beyoncé,,XO
12272013-balce,9,"Avril Lavigne",,"Give You What You Like"
12272013-balce,10,Pitbull,Kesha,Timber
12272013-balce,11,"Lady Gaga",,Applause
12272013-balce,12,"Miley Cyrus",,"Wrecking Ball"
12272013-balce,13,"Avril Lavigne",,"Bitchin' Summer"
12272013-balce,14,Beyoncé,,"Pretty Hurts"
12272013-balce,15,"Katy Perry",,Roar
12272013-balce,16,"Lady Gaga",,Venus
12272013-balce,17,"Lady Gaga",,MANiCURE
12272013-balce,18,"Avril Lavigne",,"You Ain't Seen Nothin' Yet"
12272013-balce,19,MARINA,,Homewrecker
12272013-balce,20,Lorde,,"Glory and Gore"
12272013-balce,21,"Jessie J",,Thunder
12272013-balce,22,"Selena Gomez",,"Slow Down"
12272013-balce,23,"Demi Lovato",,"Neon Lights"
12272013-balce,24,"Avril Lavigne",,"Sippin' on Sunshine"
12272013-balce,25,"Lady Gaga",,"Sexxx Dreams"
12272013-balce,26,"Avril Lavigne",,Fly
12272013-balce,27,"Imagine Dragons",,"Whatever It Takes"
12272013-balce,28,Lorde,,"Tennis Court"
12272013-balce,29,Beyoncé,JAY-Z,"Drunk in Love"
12272013-balce,30,Beyoncé,,"Grown Woman"
12272013-balce,31,"Avril Lavigne",,"Hello Heartache"
12272013-balce,32,Beyoncé,,Partition
12272013-balce,33,"Iggy Azalea",T.I.,"Change Your Life"
12272013-balce,34,"Katy Perry",,Unconditionally
12272013-balce,35,Lorde,,"White Teeth Teens"
12272013-balce,36,"Little Mix",,Move
12272013-balce,37,Beyoncé,,Haunted
12272013-balce,38,"Selena Gomez",,Undercover
12272013-balce,39,"Jennifer Lopez",Pitbull,"Live It Up"
12272013-balce,40,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
12272013-balce,41,"Lady Gaga",,Gypsy
12272013-balce,42,"Britney Spears",,"Work Bitch"
12272013-balce,43,"Miley Cyrus","Britney Spears","SMS (Bangerz)"
12272013-balce,44,"Katy Perry",,"This Is How We Do"
12272013-balce,45,"Iggy Azalea",,Bounce
12272013-balce,46,"Lady Gaga","T.I.; Too $hort; Twista","Jewels n' Drugs"
12272013-balce,47,Lorde,,Team
12272013-balce,48,"Katy Perry",,Birthday
12272013-balce,49,"Miley Cyrus",,Drive
12272013-balce,50,Beyoncé,,Blow
