"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julieta Venegas",,"Limón y Sal"
,2,"Bad Bunny",,Caro
,3,"Meghan Trainor",,"ALL THE WAYS"
,4,"Julieta Venegas",,"Dulce Compañía"
,5,"Janice Vidal",,一格格
,6,"Julieta Venegas",,"Canciones de Amor"
,7,"Julieta Venegas",,"De Qué Me Sirve"
,8,"Julieta Venegas",,"Limón y Sal"
,9,"Julieta Venegas",,"Me Voy"
,10,"Julieta Venegas",,"Mírame Bien"
,11,"Julieta Venegas",,"Primer Día"
,12,Kesha,,"Hunt You Down"
,13,Kesha,,"Learn to Let Go"
,14,Kesha,"Eagles of Death Metal","Let 'Em Talk"
,15,Kesha,,Rainbow
,16,"Meghan Trainor",,"MARRY ME"
,17,Kesha,,Boots
,18,Kesha,,Bastards
,19,Kesha,,"Finding You"
,20,Kesha,,Godzilla
,21,Kesha,,Hymn
,22,Kesha,,Praying
,23,"Meghan Trainor",,"AFTER YOU"
,24,"Meghan Trainor",,FOOLISH
,25,"Meghan Trainor",,"I'm Down"
