"Chart ID",Position,Artist,Featured,"Song Title"
,1,NewJeans,,Attention
,2,IU,,"Good Day"
,3,NMIXX,,O.O
,4,NewJeans,,"Hype Boy"
,5,Sanah,,Cząstka
,6,IU,,Blueming
,7,IU,,Celebrity
,8,Beyoncé,,"BREAK MY SOUL"
,9,LOONA,,Butterfly
,10,(G)I-DLE,,LATATA
,11,IVE,,"LOVE DIVE"
,12,Sanah,,"Królowa dram"
,13,TAEYEON,,INVU
,14,"Sanah; Dawid Podsiadło",,"ostatnia nadzieja"
,15,IU,,LILAC
,16,aespa,,"Next Level"
,17,aespa,,Girls
,18,Sanah,,"projekt nieznajomy nie kłamie"
,19,"Sanah; Kwiat Jabłoni",,"Szary świat"
,20,"GOT the beat",,"Step Back"
