"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-060392,1,Roxette,,"Spending My Time"
sergejdordij-060392,2,U96,,"Das Boot"
sergejdordij-060392,3,Genesis,,"I Don't Dance"
sergejdordij-060392,4,"Shakespears Sister",,Stay
sergejdordij-060392,5,"Right Said Fred",,"I'm Too Sexy"
sergejdordij-060392,6,Shanice,,"I Love Your Smile"
sergejdordij-060392,7,Nirvana,,"Smells Like Teen Spirit"
sergejdordij-060392,8,"The Temptations",,"My Girl"
sergejdordij-060392,9,"Rod Stewart",,"Broken Arrow"
sergejdordij-060392,10,"Michael Jackson",,"Remember the Time"
