"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"The Hills"
,2,"Alan Walker",,Faded
,3,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,4,Kadebostany,,"Teddy Bear (Astero Remix)"
,5,Sia,,Unstoppable
,6,"The Avener","Ane Brun","To Let Myself Go"
,7,"Duke Dumont",,"Ocean Drive"
,8,"Eva Simons","Sidney Samson",Bludfire
,9,"Jason Derulo",,"Get Ugly"
,10,"Twenty One Pilots",,"Stressed Out"
,11,Madcon,"Ray Dalton","Don't Worry"
,12,Feder,Emmi,Blind
,13,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,14,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,15,Smash,,Lovers2lovers
,16,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,17,DNCE,,"Cake by the Ocean"
,18,"Lost Frequencies",Janieck,Reality
,19,Yall,"Gabriela Richardson","Hundred Miles"
,20,"Felix Jaehn",Polina,"Book Of Love"
,21,"DJ Snake","Bipolar Sunshine",Middle
,22,"Justin Bieber",,Sorry
,23,"Benny Benassi",,Beardo
,24,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,25,Coldplay,,"Adventure of a Lifetime"
,26,"Gorgon City",RØMANS,"Saving My Life"
,27,Kygo,"Parson James","Stole the Show"
,28,"Zara Larsson",,"Lush Life"
,29,Kwabs,,Walk
,30,Röyksopp,,"Here She Comes Again"
