"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Juice WRLD",,GO
,2,"The Weeknd",,"After Hours"
,3,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,4,"Tion Wayne","dutchavelli; Stormzy","I Dunno"
,5,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,6,"AJ Tracey; Mabel",,"West Ten"
,7,"Lil Baby",,"The Bigger Picture"
,8,Russ,"Ty Dolla $ign",3AM
,9,"Tyla Yaweh","Post Malone","Tommy Lee"
,10,"Kygo; Sam Tinnesz",,"Don't Give Up on Love"
,11,"AJ Tracey",MoStack,"Dinner Guest"
,12,"The Weeknd",,"Blinding Lights"
,13,"Krae The Writer",,"Feel Good"
,14,"SAINt JHN",,"Roses (Imanbek Remix)"
,15,DaBaby,"Roddy Ricch",ROCKSTAR
,16,"The Weeknd",,"Too Late"
,17,"The Weeknd",,Faith
,18,blackbear,,"me & ur ghost"
,19,Russ,"Benny The Butcher","I THOUGHT YOU GOT ME"
,20,"The Weeknd",,Heartless
,21,Russ,,PARANOID
,22,"Ed Sheeran",,Bloodstream
,23,"Kygo; Valerie Broussard",,"The Truth"
,24,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,25,Stormzy,,"Sounds of the Skeng"
,26,"Ariana Grande",,"God is a woman"
,27,"Harry Styles",,"Watermelon Sugar"
,28,Kygo,"Sandro Cavazza",Beautiful
,29,"The Weeknd",,"Save Your Tears"
,30,Russ,,"NO TEARS LEFT"
,31,"The Weeknd",,"Escape From LA"
,32,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,33,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,34,"The Weeknd",,"In Your Eyes"
,35,"The Weeknd",,"Alone Again"
,36,"The Weeknd",,"Until I Bleed Out"
,37,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,38,"Kygo; OneRepublic",,"Lose Somebody"
,39,"Kygo; Kim Petras",,"Broken Glass"
,40,"Young T & Bugsey","Headie One","Don't Rush"
