"Chart ID",Position,Artist,Featured,"Song Title"
,1,"mgk; Halsey",,"forget me too"
,2,FINNEAS,,"Can't Wait to be Dead"
,3,"The Vamps",,"Married in Vegas"
,4,"All Time Low",,"Jasey Rae"
,5,"All Time Low",,"Damned If I Do Ya (Damned If I Don't) (2019 Release)"
,6,"All Time Low",,Birthday
,7,BLACKPINK,"Cardi B","Bet You Wanna"
,8,"All Time Low",,"Six Feet Under the Stars"
,9,"FLETCHER; Kito",,Bitter
,10,"Niall Horan",,"Dear Patience"
,11,"Billie Eilish",,"when the party's over"
,12,"Taylor Swift",,"Shake It Off"
,13,"All Time Low",,Clumsy
,14,"Taylor Swift",,"Out of the Woods"
,15,"mgk; blackbear",,"my ex's best friend"
,16,"Lewis Capaldi",,Bruises
,17,"Harry Styles",,"Adore You"
,18,FLETCHER,,"About You"
,19,"Cardi B","Megan Thee Stallion",WAP
,20,FINNEAS,,"Let's Fall in Love for the Night"
,21,"All Time Low",,"Weightless (2019 Release)"
,22,FINNEAS,,Shelter
,23,"Hayley Williams",,"Over Yet"
,24,"Lewis Capaldi",,Grace
,25,"Lewis Capaldi",,Headspace
