"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LADIES' CODE",,"So Wonderful"
,2,Stellar,,Marionette
,3,B.A.P,,"1004 (Angel)"
,4,"Yu Seung Woo",,"Hesitating Lips"
,5,C-CLOWN,,Justice
,6,"SOYOU; Junggigo","Lil Boi",Some
,7,Gain,,"Truth Or Dare"
,8,Spica,,"You Don't Love Me"
,9,"SM the Ballad",,Breath
,10,Gain,Bumkey,"Fxxk U"
,11,"Rainbow Blaxx",,"Cha Cha"
,12,AOA,,Miniskirt
,13,Dal★Shabet,,"B.B.B. (Big Baby Baby)"
,14,BTS,,"Boy In Luv"
,15,"Royal Pirates",,"Drawing the Line"
,16,TVXQ!,,Something
,17,Ledapple,,"Left Alone"
,18,Koyote,,1999
,19,Zia,"Yezi; Cheska","Such A Woman"
,20,J-JUN,Gummy,Heaven
