"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,"Ariana Grande",,"Touch It"
,3,"Ariana Grande",Future,Everyday
,4,"Ariana Grande","Nicki Minaj","Side To Side"
,5,"Ariana Grande",,"Bad Decisions"
,6,"Ariana Grande",,Moonlight
,7,"Ariana Grande",,"Thinking Bout You"
,8,"Ariana Grande",,"Jason's Song (Gave It Away)"
,9,"Ariana Grande",,Sometimes
,10,"Ariana Grande",,"Step On Up"
,11,"Ariana Grande",,"Knew Better / Forever Boy"
,12,"Ariana Grande",,"I Don't Care"
,13,"Ariana Grande",,Greedy
,14,"Ariana Grande","Macy Gray","Leave Me Lonely"
,15,"Ariana Grande",,"Dangerous Woman"
,16,"Ariana Grande","Lil Wayne","Let Me Love You"
,17,"Ariana Grande",,"Be Alright"
,18,"Calvin Harris",Rihanna,"This Is What You Came For"
,19,"Meghan Trainor",,"Me Too"
,20,Rihanna,,"Needed Me"
,21,"Twenty One Pilots",,Ride
,22,"The Chainsmokers",Daya,"Don't Let Me Down"
,23,Rihanna,,"Kiss It Better"
,24,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,25,"Taylor Swift",,Style
