"Chart ID",Position,Artist,Featured,"Song Title"
,1,"London Grammar",,"How Does It Feel"
,2,SawanoHiroyuki[nZk]:ReoNa,,time
,3,YUKIKA,,Insomnia
,4,"Aly & AJ",,Listen!!!
,5,Yubin,,PERFUME
,6,"Against The Current",,weapon
,7,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,8,"the GazettE",,"Blinding Hope"
,9,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,10,"Mai Kuraki",,"ZERO kara Hajimete"
,11,"Alice Merton",,Vertigo
,12,GFRIEND,,MAGO
,13,Evanescence,,"Far From Heaven"
,14,"Ayumi Hamasaki",,"23rd Monster"
,15,"The Veronicas",,Godzilla
,16,Zемфира,,"Злой человек (Archive Version)"
,17,"Катя Лель","Black Cupro",Знаки
,18,"Ava Max",,"My Head & My Heart"
,19,"The Pretty Reckless","Tom Morello","And So It Went"
,20,"London Grammar",,"Lose Your Head"
,21,"PURPLE KISS",,Ponzona
,22,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,23,"Aly & AJ",,"Symptom of Your Touch"
,24,OnlyOneOf,,libidO
,25,"Delta Goodrem",,Billionaire
,26,"Dua Lipa",,"If It Ain't Me"
,27,Zемфира,,ок
,28,IU,,Celebrity
,29,"Miley Cyrus",,"Midnight Sky"
,30,"Megan Thee Stallion","Lil Durk",Movie
,31,"CHUNG HA",,Bicycle
,32,"Miley Cyrus","Billy Idol","Night Crawling"
,33,"Artik & Asti",,Истеричка
,34,BAND-MAID,,Warning!
,35,Винтаж,"Red Max",Параллели
,36,beabadoobee,,"Last Day On Earth"
,37,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,38,"Against The Current",,"that won't save us"
,39,"Utada Hikaru",,"One Last Kiss"
,40,Birdy,,Loneliness
