"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Static Shift",,1965
,2,"Louis Tomlinson",,"Kill My Mind"
,3,"Jimmy Eat World",,"All the Way (Stay)"
,4,"Toni Cornell",,"Far Away Places"
,5,"White Reaper",,"Real Long Time"
,6,Whitney,,"Used to Be Lonely"
,7,"Milk Teeth",,"Given Up"
,8,"Bonnie Prince Billy",,"In Good Faith"
,9,Fastball,,"The Girl You Pretended To Be"
,10,Airbourne,,Boneshaker
,11,Weezer,,"The End of the Game"
,12,"Post Malone",,Circles
,13,"5 Seconds of Summer",,Teeth
,14,"Sam Fender",,"Will We Talk?"
,15,"The Night Flight Orchestra",,Satellite
,17,"City and Colour",,Strangers
,17,"Green Day",,"Father of All..."
,18,"Liz Phair",,"Good Side"
,19,"The Menzingers",,"Strangers Forever"
,20,CHVRCHES,,"Death Stranding"
,21,"The Dirty Nil",,"Idiot Victory"
,22,"Fall Out Boy","Wyclef Jean","Dear Future Self (Hands Up)"
,23,"Collective Soul",,"Over Me"
,24,"Huey Lewis & The News",,"Her Love Is Killin' Me"
,25,"Of Monsters and Men",,Alligator
,26,Incubus,,"Into The Summer"
,27,"Tame Impala",,"It Might Be Time"
,28,Coldplay,,Orphans
,29,"Andy Shauf",,"Things I Do"
,30,"Honeymoon Suite",,"Tell Me What You Want"
