"Chart ID",Position,Artist,Featured,"Song Title"
,1,WJSN,,"Dreams Come True"
,2,MAMAMOO,,"Starry Night"
,3,"WANNA ONE",,"I Promise You (I.P.U.)"
,4,BoA,,"ONE SHOT, TWO SHOT"
,5,SEVENTEEN,,THANKS
,6,fromis_9,,"To Heart"
,7,"Red Velvet",,"Bad Boy"
,8,iKON,,"LOVE SCENARIO"
,9,SUNMI,,Heroine
,10,TVXQ!,,"The Chance of Love"
,11,"CHUNG HA",,"Roller Coaster"
,12,CLC,,"BLACK DRESS"
,13,BoA,,"Nega Dola"
,14,Hyolyn,,"To Do List"
,15,"NCT; NCT U",,Boss
,16,MOMOLAND,,"BBoom BBoom"
,17,"OH MY GIRL",,"Secret Garden"
,18,"WANNA ONE",,Boomerang
,19,TWICE,,LIKEY
,20,"Red Velvet",,Peek-A-Boo
