"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
,2,"Tina Turner",,"One of the Living"
,3,"Lionel Richie",,"Say You Say Me"
,4,"Stevie Nicks",,"Talk to Me"
,5,"Diana Ross",,"Chain Reaction"
,6,Sting,,"Love Is the Seventh Wave"
,7,"Paul McCartney",,"Spies Like Us"
,8,Madonna,,Gambler
,9,"Bryan Adams; Tina Turner",,"It's Only Love"
,10,"Barbra Streisand",,Somewhere
,11,"Diana Ross",,"Eaten Alive"
,12,"Bruce Springsteen",,"My Hometown"
,13,Sting,,"Fortress Around Your Heart"
,14,Wham!,,"I'm Your Man"
,15,"Stevie Wonder",,"Go Home"
,16,"Olivia Newton-John",,"Soul Kiss"
,17,"Elton John",,Nikita
,18,"Whitney Houston",,"How Will I Know"
,19,"Aretha Franklin",,"Who's Zoomin' Who?"
,20,"Pat Benatar",,"Sex as a Weapon"
,21,Sting,,Russians
,22,a-ha,,"Take On Me"
,23,"Tina Turner",,"We Don't Need Another Hero (Thunderdome)"
,24,Sade,,"The Sweetest Taboo"
,25,"Aretha Franklin",,"Another Night"
,26,"Chaka Khan",,"Own The Night"
,27,"Eurythmics; Aretha Franklin",,"Sisters Are Doing It for Themselves"
,28,"Sheena Easton",,"Do It for Love"
,29,a-ha,,"The Sun Always Shines on T.V."
,30,"Bryan Adams",,"One Night Love Affair"
