"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bree Runway",,"HOT HOT"
,2,PS1,"Alex Hosking","Life Goes On"
,3,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
,4,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,5,"GRACEY; Billen Ted",,"Got You Covered"
,6,"Brent Faiyaz; DJ Dahi","Tyler, The Creator",Gravity
,7,"Years & Years; Kylie Minogue",,Starstruck
,8,"Paul Woolford; Amber Mark",,HEAT
,9,"Joel Corry; RAYE; David Guetta",,BED
,10,"Redondo; Voost",SHELLS,"Love Like You"
,11,BTAY,,"I Don't Wanna Know"
,12,"Daniel Blume; TCTS",,"Out Of Time"
,13,"Origin8a & Propa; Benny Page",,Harmony
,14,"Ben Hemsley",,"Through 2 You"
,15,"London Grammar",,"How Does It Feel"
,16,"Doja Cat",SZA,"Kiss Me More"
,17,Noizu,,"Summer 91 (Looking Back)"
,18,Shygirl,,TASTY
,19,"Becky Hill",,"Last Time"
,20,"GotSome; Alex Mills",,"Shout It Back"
,21,D.O.D,,Sleepless
,22,Shygirl,,SIREN
,23,"Eden Prince",Akua,"Love You Again"
,24,"Franky Wah",LOWES,"Not In Love"
,25,Jonasu,RANI,"Black Magic"
,26,BICEP,"Clara La San",X
,27,"Martin Ikin",Chenai,You
,28,"D-Block Europe; RAYE",,"Ferrari Horses"
,29,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,30,"Tom Grennan",,"Little Bit of Love"
,31,"Remi Wolf",,"Photo ID"
,32,"A1 x J1",,"Latest Trends"
,33,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,34,"Carla Monroe",,Shapes
,35,MK,Raphaella,Lies
,36,"Jorja Smith",,Addicted
,37,"Zoe Wees",,"Girls Like Us"
,38,Mahalia,"Rico Nasty",Jealous
,39,"Doja Cat",,Streets
,40,"Diplo; Sonny Fodera",,"Turn Back Time"
