"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luísa Sonza",,CACHORRINHAS
,2,Coldin,,"Romantic Devil"
,3,Madonna,"Lil Wayne",Revolver
,4,"Sabrina Carpenter",,"bet u wanna"
,5,FLO,,"Cardboard Box"
,6,"TINI; Becky G; Anitta",,"La Loto"
,7,dhruv,,"double take"
,8,IVE,,"LOVE DIVE"
,9,"Luísa Sonza",LUDMILLA,"CAFÉ DA MANHÃ ;P"
,10,"Sabrina Carpenter",,"skinny dipping"
,11,ROSALÍA,,MOTOMAMI
,12,"Gwen Stefani",,"Baby Don't Lie"
,13,"Sabrina Carpenter",,"Fast Times"
,14,(G)I-DLE,,TOMBOY
,15,ROSALÍA,Tokischa,"LA COMBI VERSACE"
,16,"Sabrina Carpenter",,"because i liked a boy"
,17,ROSALÍA,,SAOKO
,18,SEVENTEEN,,HOT
,19,ROSALÍA,,BIZCOCHITO
,20,ROSALÍA,,"CHICKEN TERIYAKI"
,21,"Sabrina Carpenter",,"Read your Mind"
,22,"LE SSERAFIM",,FEARLESS
,23,ROSALÍA,,DIABLO
,24,"Sabrina Carpenter",,"Already Over"
,25,"Ariana Grande; The Weeknd",,"Love Me Harder"
,26,dhruv,,"what's wrong with me?"
,27,ITZY,,SNEAKERS
,28,ROSALÍA,,CUUUUuuuuuute
,29,"Luísa Sonza",6LACK,"VIP *-*"
,30,IVE,,ELEVEN
,31,dhruv,,moonlight
,32,"Sabrina Carpenter",,Vicious
,33,TREASURE,,JIKJIN
,34,BLACKPINK,,"How You Like That"
,35,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,36,"Pabllo Vittar",,"Triste com T"
,37,EVERGLOW,,Pirate
,38,"Tiësto; Ava Max",,"The Motto"
,39,LISA,,LALISA
,40,Anitta,,Envolver
,41,"Sabrina Carpenter",,"Tornado Warnings"
,42,"CHUNG HA",,Sparkling
,43,"Sabrina Carpenter",,Nonsense
,44,"Sabrina Carpenter",,"Bad for Business"
,45,"Ariana Grande",,positions
,46,"Lady Gaga; BLACKPINK",,"Sour Candy"
,47,"CHUNG HA",,XXXX
,48,"Sabrina Carpenter",,"how many things"
,49,"Lady Gaga",,Replay
,50,Anitta,,"Boys Don't Cry"
