"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Radioactive
,2,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,3,"The Lumineers",,"Ho Hey"
,4,AWOLNATION,,Sail
,5,"Phillip Phillips",,"Gone, Gone, Gone"
,6,"Ed Sheeran",,"Lego House"
,7,"Capital Cities",,"Safe and Sound"
,8,"Imagine Dragons",,"It's Time"
,9,"Imagine Dragons",,Demons
,10,"Lana Del Rey",,"Young and Beautiful"
,11,"Jack Johnson",,"I Got You"
,12,"The Neighbourhood",,"Sweater Weather"
,13,"Nine Inch Nails",,"Came Back Haunted"
,14,"Of Monsters and Men",,"Mountain Sound"
,15,"The Lumineers",,"Stubborn Love"
,16,alt-J,,Breezeblocks
,17,"Imagine Dragons",,"On Top of the World"
,18,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,19,"The Civil Wars",,"The One That Got Away"
,20,"Goo Goo Dolls",,"Rebel Beat"
,21,"Vampire Weekend",,"Diane Young"
,22,Paramore,,"Still Into You"
,23,Lorde,,Royals
,24,"Walk Off The Earth",,"Red Hands"
,25,"Fitz and the Tantrums",,"Out Of My League"
,26,"New Politics",,Harlem
,27,Skillet,,"Not Gonna Die"
,28,Passenger,,"Let Her Go"
,29,Shinedown,,"I'll Follow You"
,30,"Building 429",,"We Won't Be Shaken"
,31,"Thirty Seconds to Mars",,"Up in the Air"
,32,"Five Finger Death Punch","Rob Halford","Lift Me Up"
,33,Bastille,,Pompeii
,34,"Imagine Dragons",,"Bleeding Out"
,35,"The Mowgli's",,"San Francisco"
,36,Muse,,"Panic Station"
,37,"Zach Sobiech",,Clouds
,38,"Passion Pit",,"Carried Away"
,39,"Sleeping With Sirens",,Low
,40,Grouplove,,"Ways To Go"
,41,Volbeat,,"The Hangman's Body Count"
,42,"Alice in Chains",,Stone
,43,"Linkin Park",,"Castle of Glass"
,44,"Empire of the Sun",,Alive
,45,"Three Days Grace",,"The High Road"
,46,"Of Monsters and Men",,"King and Lionheart"
,47,"Serena Ryder",,Stompa
,48,"Daft Punk","Pharrell Williams","Get Lucky"
,49,"Atlas Genius",,"If So"
,50,"Frank Turner",,Recovery
