"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,2,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,3,"Charli XCX",,Sucker
,4,"Charli XCX",,"Breaking Up"
,5,"Studio B",,"C'mon Get It On"
,6,"Holly Valance",,"Kiss Kiss"
,7,"Christina Rome",,Trippin
,8,"Mariah Carey",,"Angel (The Prelude)"
,9,"Mariah Carey",,Babydoll
,10,"Ariana Grande","Cashmere Cat","Be My Baby"
,11,"Kid Ink","USHER; Tinashe","Body Language"
,12,"Mariah Carey",Nas,Dedicated
,13,"Selena Gomez",,"Do It"
,14,"Charli XCX","Rita Ora","Doing It"
,15,"Taylor Swift",,"I Know Places"
,16,Cassie,,"Me & U"
,17,"Charli XCX",,"Need UR Love"
,18,"Charli XCX",,SuperLove
,19,"Lana Del Rey",,"West Coast"
,20,Tinashe,"ScHoolboy Q","2 On"
,21,"Miley Cyrus",,"Adore You"
,22,"Fall Out Boy",,"American Beauty/American Psycho"
,23,Shaggy,Rayvon,Angel
,24,"Ariana Grande","Childish Gambino","Break Your Heart Right Back"
,25,"Carly Rae Jepsen",,Bucket
,26,"Alana Lee",,Butterflies
,27,"Nicki Minaj","Meek Mill","Buy a Heart"
,28,"The 1975",,Chocolate
,29,"Selena Gomez & The Scene",,Dices
,30,"Gwen Stefani",,Fluorescent
,31,"Charli XCX",,Grins
,32,"Kelly Clarkson",,"Heartbeat Song"
,33,"Cher Lloyd",T.I.,"I Wish"
,34,"Jason Nevins; U.K.N.Y.","Holly James","I'm In Heaven"
,35,"Katy Perry",,"Legendary Lovers"
,36,"Ellie Goulding",,"Love Me Like You Do"
,37,"Mariah Carey",,"Love Takes Time"
,38,"Mariah Carey",Cameo,Loverboy
,39,TLC,,"No Scrubs"
,40,"Paris Hilton",,"Nothing in This World"
