"Chart ID",Position,Artist,Featured,"Song Title"
2022:FEB27,1,"Niall Horan",,"Nice to Meet Ya"
2022:FEB27,2,"Tove Lo","Doja Cat","Equally Lost"
2022:FEB27,3,"Niall Horan",,"On the Loose"
2022:FEB27,4,ZAYN,,"LIKE I WOULD"
2022:FEB27,5,ZAYN,,BeFoUr
2022:FEB27,6,ZAYN,,TiO
2022:FEB27,7,ZAYN,,Entertainer
2022:FEB27,8,"The Weeknd",,"How Do I Make You Love Me?"
2022:FEB27,9,"Niall Horan",,"This Town"
2022:FEB27,10,ZAYN,,"SHE DON'T LOVE ME"
2022:FEB27,11,"Doja Cat",,"Get Into It (Yuh)"
2022:FEB27,12,"One Direction",,"Stockholm Syndrome"
2022:FEB27,13,ZAYN,,Fingers
2022:FEB27,14,ZAYN,,sHe
2022:FEB27,15,"Charli XCX",,"Good Ones"
2022:FEB27,16,"The Weeknd",,"Take My Breath"
2022:FEB27,17,ZAYN,,Vibez
2022:FEB27,18,"One Direction",,"Night Changes"
2022:FEB27,19,"One Direction",,"Change Your Ticket"
2022:FEB27,20,ZAYN,,PILLOWTALK
2022:FEB27,21,"The Weeknd",,Sacrifice
2022:FEB27,22,"Charli XCX",,"Silver Cross"
2022:FEB27,23,"Post Malone; The Weeknd",,"One Right Now"
2022:FEB27,24,"One Direction",,"No Control"
2022:FEB27,25,"One Direction",,Fireproof
2022:FEB27,26,"Doja Cat; The Weeknd",,"You Right"
2022:FEB27,27,"Britney Spears",,"Up n' Down"
2022:FEB27,28,"Nick Jonas","Tove Lo",Close
2022:FEB27,29,"Britney Spears",,Phonography
2022:FEB27,30,ZAYN,,Sweat
2022:FEB27,31,"The Weeknd",,Heartless
2022:FEB27,32,"The Weeknd",,"Best Friends"
2022:FEB27,33,ZAYN,,"There You Are"
2022:FEB27,34,"Camila Cabello",,"Don't Go Yet"
2022:FEB27,35,Tinashe,,"All Hands on Deck"
2022:FEB27,36,"Niall Horan",,"Since We're Alone"
2022:FEB27,37,"Calvin Harris; Disciples",,"How Deep Is Your Love"
2022:FEB27,38,"Justin Timberlake",,TKO
2022:FEB27,39,"Charli XCX; Troye Sivan",,1999
2022:FEB27,40,ZAYN,,dRuNk
2022:FEB27,41,"Niall Horan",,"Fool's Gold - Recorded At RAK Studios, London"
2022:FEB27,42,"Ellie Goulding",,Lights
2022:FEB27,43,"Charli XCX",,"White Mercedes"
2022:FEB27,44,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
2022:FEB27,45,"One Direction",,Clouds
2022:FEB27,46,ZAYN,,"DO SOMETHING GOOD"
2022:FEB27,47,"R3HAB; ZAYN; Jungleboi",,Flames
2022:FEB27,48,"One Direction",,"Right Now"
2022:FEB27,49,"One Direction",,Spaces
2022:FEB27,50,"Kylie Minogue",,Aphrodite
