"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blondie,,"Call Me"
,2,"Paul McCartney & Wings",,"Coming Up (Live at Glasgow)"
,3,"Linda Ronstadt",,"How Do I Make You"
,4,"Linda Ronstadt",,"Hurt So Bad"
,5,"Billy Joel",,"You May Be Right"
,6,"Michael Jackson",,"Off the Wall"
,7,"Fleetwood Mac",,"Think About Me"
,8,"Pink Floyd",,"Another Brick in the Wall, Part 2"
,9,"Peter Gabriel",,"Games Without Frontiers"
,10,"Andy Gibb; Olivia Newton-John",,"I Can't Help It"
,11,"Pat Benatar",,Heartbreaker
,12,"Billy Preston; Syreeta",,"With You I'm Born Again"
,13,Heart,,"Even It Up"
,14,"Judas Priest",,"Living After Midnight"
,15,"Bette Midler",,"The Rose"
,16,"Fern Kinney",,"Together We Are Beautiful"
,17,"Roberta Flack","Donny Hathaway","You Are My Heaven"
,18,"Kenny Rogers","Kim Carnes","Don't Fall in Love With a Dreamer"
,19,"Michael Jackson",,"She's Out of My Life"
,20,Queen,,"Crazy Little Thing Called Love"
,21,"Lipps Inc.",,Funkytown
,22,"Cliff Richard",,Carrie
,23,"Phyllis Hyman",,"You Know How to Love Me - 7"" Version"
,24,"Tina Turner",,Backstabbers
,25,"Bob Seger & The Silver Bullet Band",,"Fire Lake"
,26,"Kate Bush",,Breathing
,27,"Andy Gibb",,Desire
,28,"The Beach Boys",,"Goin' On"
,29,"Barbra Streisand; Donna Summer",,"No More Tears (Enough Is Enough)"
,30,"Fleetwood Mac",,Sara
,31,"Frank Sinatra",,"Theme From New York, New York"
,32,"Barbra Streisand",,"Kiss Me In the Rain"
,33,"Dolly Parton",,"Starting Over Again"
,34,Prince,,"Why You Wanna Treat Me So Bad?"
,35,"Dr. Hook",,"Sexy Eyes"
,36,"Rupert Holmes",,Him
,37,"Jermaine Jackson",,"Let's Get Serious"
,38,"Pat Benatar",,"We Live for Love"
,39,"Chaka Khan",,Clouds
,40,"Johnny Logan",,"What's Another Year"
,41,"Peter Gabriel",,"No Self Control"
,42,"Barry Manilow",,"I Don't Want To Walk Without You"
,43,"Elton John",,"Little Jeannie"
,44,"Carole King",,"One Fine Day"
,45,"Roberta Flack","Donny Hathaway","Back Together Again"
