"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Queens of the Stone Age",,"Go with the Flow"
,2,"The White Stripes",,"Fell In Love With A Girl"
,3,Iskrata,,"Mnogo Dobre"
,4,"Red Hot Chili Peppers",,"Scar Tissue"
,5,Schiller,"Tangerine Dream","Morgenstern Pt 9"
,6,"Maggie Rogers",,"That’s Where I Am"
,7,Eminem,"Royce da 5'9; Big Sean; Danny Brown; DeJ Loaf; Trick-Trick","Detroit vs. Everybody"
,8,duplicate,,"[DUPLICATE] Change your chart entry to Lights (94080)"
,9,Blur,,"Song 2"
,10,Disclosure,"Sasha Keable",Voices
,11,Muse,,Hysteria
,12,Alvvays,,"After the Earthquake"
,13,"Rival Sons",,"Thundering Voices"
,14,Paramore,,"The News"
,15,Belphegor,,"The Devils"
,16,"Maroon 5",,Maps
,17,Duplicate,,Duplicate
,18,Incubus,,"Wish You Were Here"
,19,"Red Hot Chili Peppers",,"The Drummer"
,20,AFI,,"Miss Murder"
,21,alt-J,,Intro
,22,Muse,,"Panic Station"
,23,"Red Hot Chili Peppers",,"The Zephyr Song"
,24,"Taylor Swift",,"Cruel Summer"
,25,Amber,,"Above the Clouds (Thunderpuss Remix)"
,26,"Post Malone","Swae Lee",Sunflower
,27,"Red Hot Chili Peppers",,"Can’t Stop"
,28,Slipknot,,"Wait and Bleed"
,29,Coldplay,,"Adventure of a Lifetime"
,30,"Charlie Puth",,"How Long"
