"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pedro Capó; Farruko",,"Calma (Remix)"
,2,"Daddy Yankee",Snow,"Con Calma"
,3,Halsey,,"Without Me"
,4,"Carla's Dreams",,Luna
,5,Minelli,,Mariola
,6,"Lukas Graham",,"Love Someone"
,7,Mabel,,"Don't Call Me Up"
,8,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,9,"The Motans","Irina Rimes",Poem
,10,"Juan Magán; Hyenas; Mohombi; Yasiris",,"Claro Que Sí"
,11,"The Chainsmokers","Winona Oak",Hope
,12,INNA,,Iguana
,13,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
,14,KAZKA,,"CRY (English Version)"
,15,"Shawn Mendes; Camila Cabello",,Señorita
,16,SICKOTOY,Minelli,Addicted
,17,"DJ Project; Ami",,"4 Camere"
,18,duplicate,,"[DUPLICATE] Change your chart entry to All Day and Night (176481)"
,19,Avicii,"Aloe Blacc",SOS
,20,"Ava Max",,"Sweet but Psycho"
,21,Delia,"The Motans",Ramai
,22,"JP Cooper; Astrid S",,"Sing It With Me"
,23,"Carla's Dreams",,"Ne Topim"
,24,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,25,"GIMS; Maluma",,"Hola Señorita"
,26,MIRA,,"Cum De Te Lasa"
,27,Spike,Andia,Salcamii
,28,"Fly Project",,México
,29,"Lewis Capaldi",,"Someone You Loved"
,30,"Dirty Nano; Alina Eremia",,Promite-mi
,31,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,32,"Ally Brooke",Tyga,"Low Key"
,33,MEDUZA,Goodboys,"Piece Of Your Heart"
,34,"Sunnery James & Ryan Marciano","Kes Kross","Coffee Shop"
,35,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,36,"Maroon 5","Cardi B","Girls Like You"
,37,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,38,"Bad Bunny",Drake,MIA
,39,"Dennis Lloyd",,"Never Go Back"
,40,"Sean Paul; J Balvin",,"Contra La Pared"
