"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,"Hold On"
,2,"Tom Grennan",,"Little Bit of Love"
,3,"Maisie Peters",,"John Hughes Movie"
,4,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,5,CJ,,Whoopty
,6,"Doja Cat",,Streets
,7,"Sam Fischer; Demi Lovato",,"What Other People Say"
,8,"Olivia Rodrigo",,"drivers license"
,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,10,"Laura Mvula",,"Safe Passage"
,11,"Pale Waves",,Easy
,12,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,13,SZA,,"Good Days"
,14,"Dua Lipa",,"We're Good"
,15,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,16,"Tate McRae",,slower
,17,"Sabrina Carpenter",,Skin
,18,"Taylor Swift",,willow
,19,"The Weeknd",,"Blinding Lights"
,20,"Taylor Swift",,"Love Story (Taylor's Version)"
,21,"Lana Del Rey",,"Chemtrails Over The Country Club"
,22,"Sia; David Guetta",,"Floating Through Space"
,23,"Taylor Swift",,"champagne problems"
,24,"Taylor Swift",,"tolerate it"
,25,"Conan Gray",,Overdrive
,26,"DJ Snake; Selena Gomez",,"Selfish Love"
,27,"Nick Jonas",,"This Is Heaven"
,28,"Tom Grennan",,"Make My Mind Up"
,29,"Joel Corry; RAYE; David Guetta",,BED
,30,Fredo,Dave,"Money Talks"
,31,"Dua Lipa",,"That Kind of Woman"
,32,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,33,Birdy,,Loneliness
,34,"Dua Lipa",,"If It Ain't Me"
,35,"ATB; Topic; A7S",,"Your Love (9PM)"
,36,"Rag'n'Bone Man",,"All You Ever Wanted"
,37,"Zara Larsson",,"Look What You've Done"
,38,"Bebe Rexha",,Sacrifice
,39,"Ariana Grande",,"just like magic"
,40,"Masked Wolf",,"Astronaut In The Ocean"
