"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,,INTRO
,2,"88rising; NIKI",,Indigo
,3,"Doja Cat; Tyga",,Juicy
,4,blackbear,,"hot girl bummer"
,5,"Rex Orange County",,10/10
,6,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,7,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,8,"NLE Choppa",,Camelot
,9,"Young M.A",,"BIG (Young M.A)"
,10,"Rexx Life Raj; Kenny Beats",,Moonwalk
,11,P-Lo,Kehlani,Sneeze
,12,"YNW Melly",9lokknine,223's
,13,"Post Malone",DaBaby,Enemies
,14,Clever,"Polo G; G Herbo","All In"
,15,"Lil Tjay",,F.N
,16,"Y2K; bbno$",,Lalala
,17,"Jorja Smith","Burna Boy","Be Honest"
,18,"Lil Nas X",,Panini
,19,"Snoop Dogg","Jermaine Dupri; Ozuna; Slim Jxmmi","Do It When I'm In It"
,20,"Quality Control; Layton Greene; Lil Baby","City Girls; PnB Rock","Leave Em Alone"
,21,Regard,,"Ride It"
,22,"Chris Brown",Drake,"No Guidance"
,23,T-Pain,G-Eazy,Girlfriend
,24,BROCKHAMPTON,,SUGAR
,25,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,26,"Lil Tecca",,Ran$om
,27,"Zedd; Kehlani",,"Good Thing"
,28,"Big Sean","A$AP Ferg; Hit-Boy",Bezerk
,29,24kGoldn,,Valentino
,30,"Sean Paul",,"When It Comes To You"
,31,Cordae,"Anderson .Paak",RNP
,32,"Tones and I",,"Dance Monkey"
,33,"SAINt JHN",,"Roses (Imanbek Remix)"
,34,"Post Malone",,Saint-Tropez
,35,"LunchMoney Lewis","Doja Cat","Make That Cake"
,36,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,37,"Tyler, The Creator",,EARFQUAKE
,38,"DaBaby; Nicki Minaj",,iPHONE
,39,Cuco,"Jean Carter","Bossa No Sé"
,40,"Stunna 4 Vegas",DaBaby,Ashley
,41,"Camila Cabello",,Liar
,42,"5 Seconds of Summer",,Teeth
,43,"Jason Derulo",,"Too Hot"
,44,"Kaskade; Meghan Trainor",,"With You"
,45,"Yung Gravy; bbno$",,"Whip A Tesla"
,46,"Tory Lanez","Quavo; Tyga","Broke Leg"
,47,"Meghan Trainor","Mike Sabath",Wave
,48,"Lil Mosey","Chris Brown","G Walk"
,49,"Loud Luxury; Bryce Vine",,"I'm Not Alright"
,50,"Big Boi; Sleepy Brown; CeeLo Green",,Intentions
