"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jhené Aiko",H.E.R.,B.S.
,2,SZA,,"Good Days"
,3,Kehlani,,Water
,4,"Jhené Aiko","Future; Miguel","Happiness Over Everything (H.O.E.)"
,5,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
,6,HAIM,,"I Know Alone"
,7,"Summer Walker; USHER",,"Come Thru"
,8,Kehlani,,Toxic
,9,"Jhené Aiko",,Speak
,10,"Jhené Aiko; Ab-Soul",,"One Way St."
,11,"Jhené Aiko",,"Born Tired"
,12,"Jhené Aiko",,"Define Me - interlude"
,13,"Jhené Aiko","Dr. Chill",Surrender
,14,"Jhené Aiko","John Legend","Lightning & Thunder"
,15,Kehlani,,"Can I"
,16,Kehlani,"Jhené Aiko","Change Your Life"
,17,"Jhené Aiko",,"Tryna Smoke"
,18,"Jhené Aiko",,"Magic Hour"
,19,"Jhené Aiko",,"Party for Me (Outro)"
,20,Kehlani,6LACK,RPG
,21,"Jhené Aiko",,"Triggered (freestyle)"
,22,"Summer Walker",,Potential
,23,Kehlani,,"Bad News"
,24,Kehlani,,F&MU
,25,HAIM,,FUBT
,26,"Chloe x Halle","Doja Cat; City Girls; Latto","Do It (Remix)"
,27,HAIM,,"Up from a Dream"
,28,HAIM,,"3 AM"
,30,"Jhené Aiko",,LOVE
,30,"Phoebe Bridgers",,Punisher
,31,"Phoebe Bridgers",,Kyoto
,32,"Taylor Swift",,"champagne problems"
,33,Kehlani,Masego,"Hate The Club"
,34,SZA,"Ty Dolla $ign","Hit Different"
,35,"Taylor Swift","The National","coney island"
,36,"Kelly Clarkson",,Cry
,37,"FKA twigs",,cellophane
,38,"Jhené Aiko",Nas,"10k Hours"
,39,"Jhené Aiko",,"Lotus (intro)"
,40,Kehlani,,"Serial Lover"
