"Chart ID",Position,Artist,Featured,"Song Title"
080922-araragi-20,1,IVE,,"After LIKE"
080922-araragi-20,2,Gaya-G,,"At That Moment"
080922-araragi-20,3,4FIRE,,"I Missed You"
080922-araragi-20,4,"Steve Lacy",,"Bad Habit"
080922-araragi-20,5,NewJeans,,Attention
080922-araragi-20,6,IVE,,"LOVE DIVE"
080922-araragi-20,7,Oh-Ah-Siso,,"Clink Clink"
080922-araragi-20,8,QUEENDOM,,"CIKI CIKI BAM BAM"
080922-araragi-20,9,Wonstein,,"Your Existence"
080922-araragi-20,10,M.O.M,,"Foolish Love"
080922-araragi-20,11,NAYEON,,Pop!
080922-araragi-20,12,NewJeans,,"Hype Boy"
080922-araragi-20,13,IVE,,ELEVEN
080922-araragi-20,14,ITZY,,SNEAKERS
080922-araragi-20,15,Ado,,Shinjidai
080922-araragi-20,16,(G)I-DLE,,TOMBOY
080922-araragi-20,17,Lizzo,,"About Damn Time"
080922-araragi-20,18,Melomance,,"Love, Maybe"
080922-araragi-20,19,TAEYEON,,INVU
080922-araragi-20,20,TWICE,,"Talk that Talk"
