"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,Praying
,2,"Dua Lipa",,"New Rules"
,3,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,4,RAYE,,"The Line"
,5,"Miley Cyrus",,Inspired
,6,"Olly Murs; Louisa Johnson",,Unpredictable
,7,"Little Mix",Stormzy,Power
,8,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,9,NEIKED,Mimi,"Call Me"
,10,"Bruno Mars; David Guetta",,"Versace On the Floor (Remix)"
,11,"Camila Cabello",,"Crying in the Club"
,12,"Selena Gomez","Gucci Mane",Fetish
,13,"Selena Gomez",,"Bad Liar"
,14,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,15,ALMA,,"Chasing Highs"
,16,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,17,"Rita Ora",,"Your Song"
,18,AJR,"Louisa Johnson","Weak (Stay Strong Mix)"
,19,Steps,,"Story of a Heart"
,20,"Martin Garrix; Troye Sivan",,"There for You"
,21,"Sigala; Ella Eyre",,"Came Here for Love"
,22,Bakermat,Kiesza,"Don't Want You Back"
,23,"Jonas Blue","William Singe",Mama
,24,Sigrid,,"Plot Twist"
,25,"Clean Bandit","Zara Larsson",Symphony
,26,"Clean Bandit; MARINA",,Disconnect
,27,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,28,Lorde,,"Perfect Places"
,29,Rudimental,"James Arthur","Sun Comes Up"
,30,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,31,"The Vamps; Martin Jensen",,"Middle of the Night"
,32,"Ariana Grande",,"One Last Time"
,33,"Lady Gaga",,"The Cure"
,34,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,35,"Martin Solveig",ALMA,"All Stars"
,36,Wale,"Major Lazer; Wizkid; Dua Lipa","My Love"
,37,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,38,"Carly Rae Jepsen",,"Cut to the Feeling"
,39,"Imagine Dragons",,Thunder
,40,"Cheat Codes","Demi Lovato","No Promises"
