"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",,Heartless
,2,"Britney Spears",,Womanizer
,3,"Kanye West",,"Love Lockdown"
,4,Beyoncé,,"If I Were a Boy"
,5,"Kings of Leon",,"Sex on Fire"
,6,"Taylor Swift",,"You Belong with Me"
,7,"Katy Perry",,"Hot n Cold"
,8,greyfurrecords,,"Paramore - Decode"
,9,"Lady Gaga","Colby O'Donis","Just Dance"
,10,"Fall Out Boy",,"I Don't Care"
,11,Estelle,"Kanye West","American Boy"
,12,Beyoncé,,"Single Ladies (Put a Ring on It)"
,13,P!nk,,"So What"
,14,P!nk,,Sober
,15,"Taylor Swift",,"White Horse"
,16,"Taylor Swift",,"Love Story"
,17,"Taylor Swift",,"You're Not Sorry"
,18,"Christina Aguilera",,"Keeps Gettin' Better"
,19,"Jason Mraz",,"I'm Yours"
,20,"Kevin Rudolf","Lil Wayne","Let It Rock"
