"Chart ID",Position,Artist,Featured,"Song Title"
,1,Oxlade,Dave,INTOXYCATED
,2,"Dave; Central Cee",,Sprinter
,3,"Stormzy; RAYE",,"The Weekend"
,4,"J Hus",Drake,"Who Told You"
,5,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,6,"The Weeknd","Lil Baby; Suzanna Son","Like A God / False Idols"
,7,"J Hus","Burna Boy",Masculine
,8,"J Hus","Jorja Smith","Nice Body"
,9,"J Hus",,"It's Crazy"
,10,Dave,,"Survivor's Guilt"
,11,"The Weeknd; Madonna","Playboi Carti",Popular
,12,Dave,Wizkid,System
,13,"J Hus",Popcaan,Killy
,14,"Noah Kahan; Post Malone",,"Dial Drunk"
,15,"J Hus",CB,Cream
,16,Dave,,"Heart Attack"
,17,Dave,,Verdansk
,18,"Dave; Central Cee",,"Trojan Horse"
,19,"The Weeknd",,Reminder
,20,"Dave; Central Cee",,"UK Rap"
,21,Dave,,"We're All Alone"
,22,Dave,Stormzy,Clash
,23,"J Hus",,"Alien Girl"
,24,"Dave; Central Cee",Kamal.,"Our 25th Birthday"
,25,Stormzy,Fredo,"Toxic Trait"
,26,Dave,"James Blake","Both Sides Of A Smile"
,27,"The Weeknd",Eminem,"The Hills (Remix)"
,28,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,29,"J Hus","Naira Marley",Militerian
,30,Dave,,"Three Rivers"
,31,"The Weeknd","Lily-Rose Depp; Ramsey","Fill The Void"
,32,"J Hus",,"Fresh Water/Safa Kara"
,33,"Nafe Smallz","M Huncho","Rock Climbing"
,34,Dave,Boj,Lazarus
,35,"Post Malone",,Overdrive
,36,Dave,,"Twenty To One"
,37,Dave,"Fredo; Meekz; Ghetts; Giggs","In The Fire"
,38,"The Weeknd","Daft Punk",Starboy
,39,"The Weeknd",,"After Hours"
,40,Dave,"Snoh Aalegra","Law Of Attraction"
