"Chart ID",Position,Artist,Featured,"Song Title"
,1,JoJo,,"good to know"
,2,"Katy Perry",,Smile
,3,"Kiana Ledé",,"Selfless - EP"
,4,"Camila Cabello",,Romance
,5,"Chloe x Halle",,"Ungodly Hour"
,6,"Taylor Swift",,folklore
,7,"Lady Gaga",,Chromatica
,8,"Britney Spears",,Blackout
,9,"Bea Miller",,Aurora
,10,Halsey,,"hopeless fountain kingdom"
,11,"Dua Lipa",,"Club Future Nostalgia"
,12,"Camila Cabello",,Camila
,13,"Little Mix",,LM5
,14,"Selena Gomez & The Scene",,"Kiss & Tell"
,15,Aitana,,Spoiler
,16,BTS,,"Love Yourself 轉 'Tear'"
,17,"Allie X",,"Super Sunset"
,18,"Isaac Dunbar",,"balloons don't float here"
,19,"Ariana Grande",,"Dangerous Woman"
,20,(G)I-DLE,,"I trust"
,21,"Taylor Swift",,1989
,22,"Fifth Harmony",,7/27
,23,"Katy Perry",,"Teenage Dream"
,24,"Little Mix",,"Glory Days"
,25,"Demi Lovato",,Confident
,26,"Lady Gaga",,Joanne
,27,"Little Mix",,Salute
,28,"Taylor Swift",,Red
,29,Lorde,,Melodrama
,30,"Sabrina Carpenter",,"Singular Act I"
,31,"Taylor Swift",,"Taylor Swift"
,32,"Taylor Swift",,"Speak Now"
,33,"Fifth Harmony",,Reflection
