"Chart ID",Position,Artist,Featured,"Song Title"
,1,Clouds,,Immorta
,2,"Snow Leopards",,"Coco Pops"
,3,"Welcome Mat",,"Cake/ Coming to the Worst"
,4,Euphoria,,"Love you Right"
,5,"C+C Music Factory",,"Just a Touch of Love (Everyday)"
,6,"Orchestral Manoeuvres In The Dark",,"Pandora's Box"
,7,"The Commitments",,"Mustang Sally"
,8,"Sex Industrie",,Jailbreak
,9,Salt-N-Pepa,,"Let's Talk About Sex"
,10,Nirvana,,"Smells Like Teen Spirit"
,11,"Welcome Mat",,"Stationary Blur"
,12,"Died Pretty",,D.C
,13,"Baby Animals",,"One Word"
,14,"Vic Reeves; The Wonder Stuff",,Dizzy
,15,"Belinda Carlisle",,"Do You Feel Like I Feel?"
,15,"George Michael; Elton John",,"Don't Let the Sun Go Down on Me"
,16,"Clivilles and Cole",,"Pride (In the Name of Love)"
,17,"Arthur Baker",,"Come On."
,18,"Cabaret Voltaire",,"Jesus Saves"
,19,Ripe,,Gaze.
,20,"The Fauves",,Wilding
,21,"the lab",,Heaven.
,22,"The Sharp",,"I Know You"
,23,"The Rainyard",,"Technicolour Blind"
,24,"Mr. Lee",,"Get Busy"
,25,U2,,"Mysterious Ways"
,26,"CeCe Peniston",,Finally
,27,"Pet Shop Boys",,"Was It Worth It?"
,28,"Army of Lovers",,Crucified
,29,"Mandelbrot Set",,"Dream so Hard"
,30,"Kate Bush",,"Rocket Man (I Think It's Going To Be A Long, Long Time)"
,31,"The KLF","Tammy Wynette","Justified And Ancient"
,32,"Pet Shop Boys",,"Opportunities (Let's Make Lots of Money)"
,33,"Died Pretty",,"Stop Myself"
,34,"Baby Animals",,Painless
,35,"Sabrina Johnston",,"Peace (in the Valley)"
,36,Rockmelons,"Deni Hines","Ain't No Sunshine"
,37,"Big Audio Dynamite",,"The Globe"
,38,"Died Pretty",,Satisfied
,39,Roxette,,"Spending My Time"
,40,"Michael Jackson",,"Remember the Time"
,41,"Tall Tales & True",,Trust.
,42,"Ned's Atomic Dustbin",,"Grey Cell Green"
,43,Hummingbirds,,"Two Weeks with a Good Man in Niagara Falls"
,44,Martika,,"Martika's Kitchen"
,45,Caligula,,Wardrum
,46,Clouds,,Hieronymus
,47,Metallica,,"The Unforgiven"
,48,"Simply Red",,Stars
,49,Genesis,,"I Can't Dance"
,50,Rozalla,,"Everybody's Free (to Feel Good)"
