"Chart ID",Position,Artist,Featured,"Song Title"
020420-justintr15,1,"88rising; Joji; GENERATIONS from EXILE TRIBE",,"Need Is Your Love"
020420-justintr15,2,Perfume,,"Saisei (再生)"
020420-justintr15,3,"TOMORROW X TOGETHER",,"Angel or Devil"
020420-justintr15,4,ATEEZ,,"Pirate King"
020420-justintr15,5,NIKI,,"La La Lost You"
020420-justintr15,6,Exile,,"Ainotameni ~for love, for a child~"
020420-justintr15,7,"GENERATIONS from EXILE TRIBE",,"One in a Million -Kiseki no Yoru ni-"
020420-justintr15,8,"FANTASTICS from EXILE TRIBE",,"Time Camera"
020420-justintr15,9,AOA,,"Come See Me"
020420-justintr15,10,PRETTYMUCH,"Iñigo Pascual",Love
020420-justintr15,11,"J SOUL BROTHERS III",,"Feel So Alive"
020420-justintr15,12,"Selena Gomez",,"Lose You to Love Me"
020420-justintr15,13,ASTRO,,"Blue Flame"
020420-justintr15,14,"MONSTA X",,FOLLOW
020420-justintr15,15,"J SOUL BROTHERS III",,Rat-tat-tat
020420-justintr15,16,"THE RAMPAGE from EXILE TRIBE",,"FULLMETAL TRIGGER"
020420-justintr15,17,"Red Velvet",,Psycho
020420-justintr15,18,ATEEZ,,Answer
020420-justintr15,19,Flower,,"Akikaze no Answer"
020420-justintr15,20,"Gryffin; SLANDER","Calle Lehmann","All You Need To Know"
020420-justintr15,21,"GENERATIONS from EXILE TRIBE",,G-ENERGY
020420-justintr15,22,CLC,,Hobgoblin
020420-justintr15,23,Sigala,"Ella Henderson","We Got Love"
020420-justintr15,24,AAA,,"BAD LOVE"
020420-justintr15,25,"PRETTYMUCH; CNCO",,"Me Necesita"
020420-justintr15,26,MOMOLAND,,"Thumbs Up"
020420-justintr15,27,"Galantis; Dolly Parton","Mr. Probz",Faith
020420-justintr15,28,Fiestar,,"You're Pitiful"
020420-justintr15,29,E-girls,,Bessekai
020420-justintr15,30,BVNDIT,,Dumb
020420-justintr15,31,"Post Malone",,Circles
020420-justintr15,32,MAMAMOO,,HIP
020420-justintr15,33,2PM,,"Comeback When You Hear This Song"
020420-justintr15,34,"Selena Gomez",,Rare
020420-justintr15,35,lol,,blaaaw
020420-justintr15,36,"League Of Legends; True Damage","Becky G; (G)I-DLE; Duckwrth; Thutmose; Keke Palmer",GIANTS
020420-justintr15,37,"Super Junior",,"Super Clap"
020420-justintr15,38,"Carly Rae Jepsen",,"Want You In My Room"
020420-justintr15,39,"BALLISTIK BOYZ from EXILE TRIBE",,Anti-Hero's
020420-justintr15,40,IU,,Blueming
020420-justintr15,41,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
020420-justintr15,42,Cascada,,Pyromania
020420-justintr15,43,RAINBOW,,A
020420-justintr15,44,NATURE,,"Oopsie (My Bad)"
020420-justintr15,45,(G)I-DLE,,LION
020420-justintr15,46,"The Legend",,"Left Out"
020420-justintr15,47,GOT7,,"You Calling My Name"
020420-justintr15,48,"The Weeknd",,Heartless
020420-justintr15,49,HINAPIA,,DRIP
020420-justintr15,50,Bastille,"Alessia Cara","Another Place"
