"Chart ID",Position,Artist,Featured,"Song Title"
themusicplanet13022022,1,"Doja Cat",,Woman
themusicplanet13022022,2,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
themusicplanet13022022,3,"Imagine Dragons; JID",,Enemy
themusicplanet13022022,4,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
themusicplanet13022022,5,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
themusicplanet13022022,6,GAYLE,,abcdefu
themusicplanet13022022,7,"zzoilo; Aitana",,"Mon Amour (Remix)"
themusicplanet13022022,8,Adele,,"Easy On Me"
themusicplanet13022022,9,Adele,,"Oh My God"
themusicplanet13022022,10,ACRAZE,Cherish,"Do It To It"
themusicplanet13022022,11,"Tiësto; Ava Max",,"The Motto"
themusicplanet13022022,12,"Justin Bieber",,Ghost
themusicplanet13022022,13,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
themusicplanet13022022,14,"Post Malone; The Weeknd",,"One Right Now"
themusicplanet13022022,15,"Joel Corry",Mabel,"I Wish"
themusicplanet13022022,16,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
themusicplanet13022022,17,MEDUZA,Hozier,"Tell It to My Heart"
themusicplanet13022022,18,"The Kid LAROI; Justin Bieber",,STAY
themusicplanet13022022,19,"NEIKED; Mae Muller; Polo G",,"Better Days"
themusicplanet13022022,20,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
themusicplanet13022022,21,"The Weeknd",,Sacrifice
themusicplanet13022022,22,"Avril Lavigne",,"Bite Me"
themusicplanet13022022,23,"Jessica Darrow",,"Surface Pressure"
themusicplanet13022022,24,"Alesso; Katy Perry",,"When I'm Gone"
themusicplanet13022022,25,"Ed Sheeran",,"Overpass Graffiti"
themusicplanet13022022,26,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
themusicplanet13022022,27,BoyWithUke,,Toxic
themusicplanet13022022,28,"Ed Sheeran",,Shivers
themusicplanet13022022,29,"Sebastián Yatra",,"Tacones Rojos"
themusicplanet13022022,30,"Lost Frequencies; Calum Scott",,"Where Are You Now"
themusicplanet13022022,31,SZA,,"I Hate U"
themusicplanet13022022,32,"Lil Nas X",,"THATS WHAT I WANT"
themusicplanet13022022,33,"Charlie Puth",,"Light Switch"
themusicplanet13022022,34,"Glass Animals",,"Heat Waves"
themusicplanet13022022,35,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
themusicplanet13022022,36,"Coldplay; BTS",,"My Universe"
themusicplanet13022022,37,Farruko,,Pepas
themusicplanet13022022,38,"Martin Garrix; Matisse & Sadko; John Martin",,"Won't Let You Go"
themusicplanet13022022,39,"The Walters",,"I Love You So"
themusicplanet13022022,40,"Jaymes Young",,Infinity
themusicplanet13022022,41,Drake,"21 Savage; Project Pat","Knife Talk"
themusicplanet13022022,42,"The Weeknd",,"Take My Breath"
themusicplanet13022022,43,"Doja Cat",,"Need to Know"
themusicplanet13022022,44,"Rauw Alejandro; Chencho Corleone",,Desesperados
themusicplanet13022022,45,"Lauren Spencer Smith",,"Fingers Crossed"
themusicplanet13022022,46,"Olivia Rodrigo",,"good 4 u"
themusicplanet13022022,47,"The Weeknd",,"Save Your Tears"
themusicplanet13022022,48,"Ed Sheeran",,"Bad Habits"
themusicplanet13022022,49,ROSALÍA,"The Weeknd","LA FAMA"
themusicplanet13022022,50,"Dua Lipa",DaBaby,Levitating
