"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morning Musume '22",,"Swing Swing Paradise"
,2,NewJeans,,Ditto
,3,"OCHA NORMA",,"Uchira no Jimoto wa Chikyuu jan!"
,4,"Morning Musume '22",,"Happy birthday to Me!"
,5,KARA,,"When I Move"
,6,"Risa Ogata",,"Jirashite Aishite"
,7,Juice=Juice,,"Zenbu Kakete GO!!"
,8,ITZY,,Cheshire
,9,"OCHA NORMA",,"Unmei CHACHACHACHA~N"
,10,"Tsubaki Factory",,"Adrenaline Dame"
,11,BoA,,"Forgive Me"
,12,"Risa Ogata",,Docchi
,13,"Stray Kids",,"CASE 143"
,14,ATEEZ,,HALAZIA
,15,CRAVITY,,"Party Rock"
,16,ANGERME,,"Kuyashii wa"
,17,"LE SSERAFIM",,ANTIFRAGILE
,18,"Risa Ogata",,Kitty
,19,"MOONBIN & SANHA",,Madness
,20,BoA,,"The Greatest"
,21,BEYOOOOONDS,,"Koshi Tanta Turn"
,22,Dreamcatcher,,VISION
,23,Nogizaka46,,"Warui Seibun"
,24,ANGERME,,"Piece of Peace ~Shiawase no Puzzle~"
,25,Nogizaka46,,"Koko ni wa Nai Mono"
,26,ClariS,,Masquerade
,27,"OCHA NORMA",,"Koi no Crouching Start"
,28,CRAVITY,,"VENI VIDI VICI"
,29,Perfume,,"Spinning World"
,30,Juice=Juice,,"Eeny Meeny Miny Moe ~Koi no Rival Sengen~"
,31,IVE,,"After LIKE"
,32,"Rei Yasuda",,"Kaze no Naka"
,33,"Stray Kids",,FREEZE
,34,"Stray Kids",,MANIAC
,35,"Apink CHOBOM",,Copycat
,36,ASTRO,,"Candy Sugar Pop"
,37,"THE RAMPAGE from EXILE TRIBE",,"TSUNAGE KIZUNA"
,38,"Rocket Punch",,Fiore
,39,"Morning Musume '22",,"Dai Jinsei Never Been Better!"
,40,Sakurazaka46,,"Samidare yo"
