"Chart ID",Position,Artist,Featured,"Song Title"
blv20030621-2-2-2-2-2-2-2-2-2-2,1,Evanescence,,"Going Under"
blv20030621-2-2-2-2-2-2-2-2-2-2,2,"Bon Jovi",,"All About Lovin' You"
blv20030621-2-2-2-2-2-2-2-2-2-2,3,Skank,,"Dois Rios"
blv20030621-2-2-2-2-2-2-2-2-2-2,4,"The Calling",,"For You"
blv20030621-2-2-2-2-2-2-2-2-2-2,5,"Linkin Park",,Faint
blv20030621-2-2-2-2-2-2-2-2-2-2,6,Pitty,,"Admirável Chip Novo"
blv20030621-2-2-2-2-2-2-2-2-2-2,7,"Christina Aguilera","Lil' Kim","Can't Hold Us Down"
blv20030621-2-2-2-2-2-2-2-2-2-2,8,Audioslave,,"Show Me How To Live"
blv20030621-2-2-2-2-2-2-2-2-2-2,9,"Dashboard Confessional",,"Hands Down"
blv20030621-2-2-2-2-2-2-2-2-2-2,10,"Red Hot Chili Peppers",,"Universally Speaking"
blv20030621-2-2-2-2-2-2-2-2-2-2,11,"Capital Inicial",,"Como Devia Estar"
blv20030621-2-2-2-2-2-2-2-2-2-2,12,Trapt,,Headstrong
blv20030621-2-2-2-2-2-2-2-2-2-2,13,"Stacie Orrico",,"(There's Gotta Be) More to Life"
blv20030621-2-2-2-2-2-2-2-2-2-2,14,"Mariah Carey",,"Bringin' On The Heartbreak"
blv20030621-2-2-2-2-2-2-2-2-2-2,15,"3 Doors Down",,"Here Without You"
blv20030621-2-2-2-2-2-2-2-2-2-2,16,"Simple Plan",,Perfect
blv20030621-2-2-2-2-2-2-2-2-2-2,17,"Hilary Duff",,"So Yesterday"
blv20030621-2-2-2-2-2-2-2-2-2-2,18,Dido,,"White Flag"
blv20030621-2-2-2-2-2-2-2-2-2-2,19,Nickelback,,Someday
blv20030621-2-2-2-2-2-2-2-2-2-2,20,Santana,"Alex Band","Why Don't You & I"
