"Chart ID",Position,Artist,Featured,"Song Title"
051709-briry,1,Beyoncé,,Halo
051709-briry,2,Noisettes,,"Don't Upset the Rhythm (Go Baby Go)"
051709-briry,3,"Gabriella Cilmi",,"Don't Wanna Go to Bed Now"
051709-briry,4,Adele,,"Hometown Glory"
051709-briry,5,Ladyhawke,,"Paris Is Burning"
051709-briry,6,"Ashley Tisdale",,"It's Alright, It's OK"
051709-briry,7,"Snow Patrol",,"If There's a Rocket Tie Me to It"
051709-briry,8,Shinedown,,"Sound of Madness"
051709-briry,9,Anjulie,,Boom
051709-briry,10,Ladytron,,Tomorrow
051709-briry,11,"The Ting Tings",,"We Walk"
051709-briry,12,Ciara,"Justin Timberlake","Love Sex Magic"
051709-briry,13,"Melanie Fiona",,"Give It To Me Right"
051709-briry,14,"Papa Roach",,Lifeline
051709-briry,15,"Britney Spears",,"If U Seek Amy"
051709-briry,16,"Depeche Mode",,Wrong
051709-briry,17,"Lily Allen",,"Not Fair"
051709-briry,18,"White Lies",,"To Lose My Life"
051709-briry,19,Nickelback,,"If Today Was Your Last Day"
051709-briry,20,"Erin McCarley",,"Love, Save The Empty"
