"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Brothers",,Sucker
,2,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,3,Bazzi,,3:15
,4,"Bebe Rexha",,"Last Hurrah"
,5,"Lauv; Troye Sivan",,"i'm so tired..."
,6,"Camila Cabello",,"Consequences (Orchestra)"
,7,"Ellie Goulding",,Flux
,8,"Ariana Grande",,breathin
,9,"Carly Rae Jepsen",,"Now That I Found You"
,10,"Gabbie Hanna",,Medicate
,11,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,12,"Lewis Capaldi",,"Someone You Loved"
,13,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,14,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,15,P!nk,,"Walk Me Home"
,16,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,17,"Rita Ora",,"Only Want You"
,18,"Foster the People",,"Worst Nites"
,19,"Ava Max",,"Sweet but Psycho"
,20,"Dua Lipa",,"Swan Song"
,21,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,22,"Alessia Cara",,"Trust My Lonely"
,23,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,24,"Bea Miller; 6LACK",,"it's not u it's me"
,25,"Cardi B; Bruno Mars",,"Please Me"
,26,"Riverdale Cast","Camila Mendes",Lifeboat
,27,"Julia Michaels","Niall Horan","What a Time"
,28,"Stephen Puth",,"Sexual Vibe"
,29,"Riverdale Cast",,Beautiful
,30,"Imagine Dragons",,"Bad Liar"
,31,"Louis Tomlinson",,"Two of Us"
,32,"Avril Lavigne",,"Tell Me It's Over"
,33,"Julia Michaels",,Happy
,34,"Sam Smith; Normani",,"Dancing with a Stranger"
,35,"Ariana Grande",,"bad idea"
,36,"Sabrina Carpenter",,"Sue Me"
,37,"Zedd; Katy Perry",,365
,38,"Ariana Grande",,"thank u, next"
,39,"Lady Gaga; Bradley Cooper",,Shallow
,40,SHAED,ZAYN,Trampoline
,41,"Camila Cabello",,"Never Be the Same"
,42,"Kelsea Ballerini",,"Miss Me More"
,43,"Bebe Rexha",,Knees
,44,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,45,"Ariana Grande",,"7 rings"
