"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Of Monsters and Men",,Alligator
,2,"Vampire Weekend",,"This Life"
,3,"The Raconteurs",,"Help Me Stranger"
,4,Hozier,,"Almost (Sweet Music)"
,5,"Two Door Cinema Club",,Talk
,6,"The 1975",,"It's Not Living (If It's Not With You)"
,7,"Tame Impala",,Patience
,8,"Adia Victoria",,"Dope Queen Blues"
,9,Metric,,"Love You Back"
,10,PUP,,Kids
,11,"The Head and the Heart",,"Missed Connection"
,12,"Lana Del Rey",,"Doin' Time"
,13,"Parquet Courts",,"Freebird II"
,14,Cayucas,,"Real Life"
,15,"Silversun Pickups",,Freakazoid
,16,"The Black Keys",,Go
,17,Ladytron,,"The Animals"
,18,"The Greeting Committee",,"Don't Go"
,19,Tacocat,,"Grains of Salt"
,20,Hatchie,,"Without a Blush"
,21,"Vampire Weekend",,"Unbearably White"
,22,"Sam Fender",,"Hypersonic Missiles"
,23,"Tame Impala",,Borderline
,24,"Cage the Elephant",,"Social Cues"
,25,"Albert Hammond Jr.",,"More To Life"
,26,Foals,,"In Degrees"
,27,Weezer,,"High As A Kite"
,28,Phantogram,,"Into Happiness"
,29,SYML,,"Break Free"
,30,"The Interrupters",,"Broken World"
,31,Keane,,"The Way I Feel"
,32,Hatchie,,"Stay With Me"
,33,"Death Cab for Cutie",,"Summer Years"
,34,"Nada Surf",,"Song For Congress"
,35,"The National",,"Hairpin Turns"
,36,"Catfish and the Bottlemen",,Conversation
,37,"Japanese Breakfast",,Essentially
,38,"The Amazons",,"Doubt It"
,39,Yeasayer,,"Fluttering In The Floodlights"
,40,"Liam Gallagher",,Shockwave
,41,"The Regrettes",,"I Dare You"
,42,SOAK,,"Knock Me Off My Feet"
,43,Flycatcher,,Torn
,44,Hembree,,Culture
,45,"Pete Yorn",,"Calm Down"
,46,"Middle Kids",,"Real Thing"
,47,"We Are Scientists",,"Slow Death"
,48,"The Heavy",,"Better As One"
,49,"Mara Connor","Langhorne Slim","Someone New"
,50,"Wild Nothing",,"Letting Go"
