"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wolf Alice",,"Blue Weekend"
,2,"Maisie Peters",,"You Signed Up For This"
,3,"Wolf Alice",,"My Love Is Cool"
,4,"Wolf Alice",,"Visions of a Life"
,5,"My Chemical Romance",,"Three Cheers for Sweet Revenge"
,6,"Sam Fender",,"Seventeen Going Under"
,7,Muse,,Absolution
,8,Muse,,"Simulation Theory"
,9,CHVRCHES,,"The Bones of What You Believe"
,10,"Glass Animals",,"How to Be a Human Being"
,11,"Declan McKenna",,"What Do You Think About the Car?"
,12,"Declan McKenna",,Zeros
,13,Muse,,"Origin of Symmetry (XX Anniversary RemiXX)"
,14,Muse,,Drones
,15,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,16,"Arctic Monkeys",,"Favourite Worst Nightmare"
,17,Muse,,"Origin of Symmetry"
,18,"Sundara Karma",,"Ulfilas' Alphabet"
,19,Muse,,Showbiz
,20,"Taylor Swift",,"Red (Taylor's Version)"
