"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,2,Gunna,,fukumean
,3,"Morgan Wallen",,"Last Night"
,4,"Travis Scott",,"I KNOW ?"
,5,"Zach Bryan",,"Something in the Orange"
,6,Drake,SZA,"Slime You Out"
,7,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
,8,"KAROL G","Peso Pluma",QLONA
,9,"Bad Bunny",,"UN PREVIEW"
,10,"Zach Bryan","The War and Treaty","Hey Driver"
,11,"Tyler, The Creator","Kali Uchis","See You Again"
,12,"J. Cole",,"No Role Modelz"
,13,"Luke Combs",,"Fast Car"
,14,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,15,"Noah Kahan; Post Malone",,"Dial Drunk"
,16,"Morgan Wallen",,"You Proof"
,17,"Travis Scott",Drake,MELTDOWN
,18,"Oliver Anthony Music",,"Rich Men North Of Richmond"
,19,"Travis Scott","SZA; Future",TELEKINESIS
,20,"Noah Kahan",,"Stick Season"
,21,"Lil Tecca",,500lbs
,22,"Zach Bryan","Noah Kahan","Sarah's Place"
,23,"Morgan Wallen",,"Wasted On You"
,24,Drake,"21 Savage","Jimmy Cooks"
,25,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,26,"Bailey Zimmerman",,Religiously
,27,"Brent Faiyaz",,Clouded
,28,"Morgan Wallen",,"Thinkin' Bout Me"
,29,"Zach Bryan",,Tourniquet
,30,"Zach Bryan",,"Heading South"
,31,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,32,"Thomas Rhett","Morgan Wallen","Mamaw's House"
,33,"Travis Scott","Playboi Carti",FE!N
,34,"Rema; Selena Gomez",,"Calm Down"
,35,"Myke Towers",,LALA
,36,"Kanye West",,Heartless
,37,"Kendrick Lamar","Jay Rock","Money Trees"
,38,"Grupo Frontera; Bad Bunny",,"un x100to"
,39,"Kanye West",Dwele,"Flashing Lights"
,40,"Kanye West",,"Father Stretch My Hands Pt. 1"
,41,"Calle 24","Chino Pacas; Fuerza Regida","Que Onda"
,42,"Zach Bryan",,"Sun To Me"
,43,"Tory Lanez",,"The Color Violet"
,44,PARTYNEXTDOOR,,"Break From Toronto"
,45,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
