"Chart ID",Position,Artist,Featured,"Song Title"
,1,Five,,"Keep On Movin'"
,2,"Han van Eijk",,"Leef [Big Brother Tune 1999]"
,3,"R. Kelly",,"If I Could Turn Back the Hands of Time"
,4,"Jennifer Lopez",,"Waiting for Tonight"
,5,"Britney Spears",,"(You Drive Me) Crazy"
,6,Anouk,,"R U Kiddin' Me"
,7,"Christina Aguilera",,"Genie in a Bottle"
,8,"Mariah Carey",JAY-Z,Heartbreaker
,9,"Lou Bega",,"I Got a Girl"
,10,"Backstreet Boys",,"Larger Than Life"
,11,"Phil Collins",,"You'll Be in My Heart"
,12,"Shania Twain",,"Man! I Feel Like A Woman!"
,13,Westlife,,"If I Let You Go"
,14,"City to City",,"The Road Ahead (Miles of the Unknown)"
,15,"De Boswachters",,"Het Bananenlied"
,16,"Ricky Martin",,"She's All I Ever Had"
,17,Volumia!,,"Blijf Bij Mij"
,18,Spookrijders,,Klokkenluiders
,19,Thunderbugs,,"Friends Forever"
,20,"Lou Bega",,"Mambo No. 5 (A Little Bit Of...)"
,21,"Destiny's Child",,"Bug a Boo"
,22,"Bloodhound Gang",,"The Bad Touch"
,23,"The Sunclub",,Splash
,24,"George Baker",,"Little Green Bag"
,25,"Will Smith",K-Ci,"Will 2K"
,26,"Ronan Keating",,"When You Say Nothing at All"
,27,Shaft,,"(Mucho Mambo) Sway"
,28,"Alice Deejay",,"Back in My Life"
,29,"Céline Dion",,"That's the Way It Is"
,30,Eternal,,"What'cha Gonna Do"
,31,"Pet Shop Boys",,"New York City Boy"
,32,A*Teens,,"Super Trouper"
,33,"Wyclef Jean; Bono",,"New Day"
,34,"Marc Anthony",,"I Need to Know"
,35,Sasha,,"I Feel Lonely"
,36,Diddy,"R. Kelly","Satisfy You"
,37,Toy-Box,,"The Sailor Song"
,38,"Simply Red",,"Ain't That A Lot Of Love"
,39,Travis,,"Why Does It Always Rain on Me?"
,40,TLC,,Unpretty
