"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,Knock
,2,APRIL,,LALALILALA
,3,Juice=Juice,,"Suki tte Itte yo"
,4,AKB48,,Sustainable
,5,Apink,,Dumhdurum
,6,Juice=Juice,,"Pop Music"
,7,ClariS,,Alethea
,8,"OH MY GIRL",,Nonstop
,9,"Morning Musume '20",,"Ningen Kankei No way way"
,10,CIX,,Revival
,11,"NCT 127",,Punch
,12,"Morning Musume '20",,KOKORO&KARADA
,13,"Morning Musume '20",,LOVEpedia
,14,"GWSN (Girls In The Park)",,Bazooka!
,15,GFRIEND,,Crossroads
,16,SF9,,"Good Guy"
,17,"Stray Kids",,"Mixtape : On Track"
,18,VICTON,,Howling
,19,IZ*ONE,,FIESTA
,20,"Kobushi Factory",,"Start Line"
,21,"Last Idol",,"Seishun Train"
,22,"Stray Kids",,TOP
,23,"Kobushi Factory",,"Seishun no Hana"
,24,"Golden Child",,"Without You"
,25,"THE BOYZ",,REVEAL
,26,ITZY,,WANNABE
,27,ATEEZ,,Answer
,28,Happiness,,"Chao Chao"
,29,E-girls,,Bessekai
,30,"Dua Lipa",,"Break My Heart"
