"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,22
,2,"Demi Lovato",,"Heart Attack"
,3,"Iggy Azalea",,Work
,4,Bastille,,Pompeii
,5,"Lana Del Rey",,"Burning Desire"
,6,"LADIES' CODE",,"Bad Girl"
,7,HAIM,,Falling
,8,"Girl's Day",,Expect
,9,MARINA,,"How to Be a Heartbreaker"
,10,"Icona Pop","Charli XCX","I Love It"
,11,"Bat for Lashes",,"A Wall"
,12,"Laura Mvula",,"Green Garden"
,13,"Justin Timberlake",,Mirrors
,14,Kesha,,C'Mon
,15,"Frank Ocean",,"Thinkin Bout You"
,16,"Ellie Goulding",,"Figure 8"
,17,"Kendrick Lamar",,"Swimming Pools (Drank)"
,18,Lissie,,Cuckoo
,19,HAIM,,"Don't Save Me"
,20,"Girls' Generation",,"I Got A Boy"
