"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,Anything
,2,"Sevyn Streeter",,"Before I Do"
,3,"Ari Lennox",,"Night Drive"
,4,"Jazmine Sullivan; Bryson Tiller",,Insecure
,5,H.E.R.,,"Every Kind Of Way"
,6,"V. Bozeman",,Go
,7,"Musiq Soulchild",,"Just Friends (Sunny)"
,8,"Tamar Braxton",,"My Man"
,9,SZA,,"The Weekend"
,10,"Illa J","Debi Nova","Sounds Like Love"
,11,"Ed Sheeran",,Perfect
,12,"Anderson .Paak",,"Make It Work"
,13,"J. Fitts",,"Proud Family (Remix)"
,14,"Tammy Rivera",,"All These Kisses"
,15,Beyoncé,,"No Angel"
