"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"Just the Way You Are"
,2,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,3,Nelly,,"Just a Dream"
,4,Eminem,Rihanna,"Love the Way You Lie"
,5,"Taylor Swift",,Mine
,6,"Taio Cruz",,Dynamite
,7,"Far East Movement","The Cataracs; Dev","Like a G6"
,8,Drake,,"Find Your Love"
,9,P!nk,,"Raise Your Glass"
,10,"Neon Trees",,Animal
,11,"Flo Rida","David Guetta","Club Can't Handle Me"
,12,"Nicki Minaj",,"Your Love"
,13,"Adam Lambert",,"If I Had You"
,14,"Selena Gomez & The Scene",,"Round & Round"
,15,"Maroon 5",,Misery
