"Chart ID",Position,Artist,Featured,"Song Title"
,1,"OH MY GIRL",,Nonstop
,2,APRIL,,"Oh! My Mistake"
,3,APRIL,,LALALILALA
,4,BTS,,ON
,5,Apink,,Dumhdurum
,6,V,,"Sweet Night"
,7,(G)I-DLE,,"Oh my god"
,8,"CHUNG HA",,"Stay Tonight"
,9,BTS,Halsey,"Boy With Luv"
,10,GOT7,,"NOT BY THE MOON"
,11,ITZY,,WANNABE
,12,"Doja Cat",,"Say So"
,13,BTS,,"Black Swan"
,14,BTS,,"We Are Bulletproof : The Eternal"
,15,BTS,,"No More Dream"
,16,BTS,,"Magic Shop"
,17,"Jung Kook; BTS",,"My Time"
,18,BTS,,"FAKE LOVE"
,19,BTS,,"Make It Right"
,20,"Dua Lipa",,Levitating
,21,Suran,CHANGMO,Wine
,22,"Taylor Swift",,"I Knew You Were Trouble."
,23,BTS,,"Louder than bombs"
,24,BTS,,UGH!
,25,IZ*ONE,,AYAYAYA
,26,BTS,,"00:00 (Zero O'Clock)"
,27,BTS,,"Airplane pt. 2"
,28,BTS,,Anpanman
,29,BTS,,Dionysus
,30,BTS,,DNA
,31,"JIMIN (BTS); BTS",,Filter
,32,BTS,,Friends
,33,BTS,,HOME
,34,"V; BTS",,"Inner Child"
,35,"SUGA; BTS",,"Interlude : Shadow"
,36,BTS,,Mikrokosmos
,37,"JIN (BTS); BTS",,Moon
,38,"j-hope; BTS",,"Outro : Ego"
,39,BTS,,Respect
,40,HWASA,,Orbit
,41,"Ariana Grande",,"Santa Tell Me"
