"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,Thundercat,"Cracker Island"
,2,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
,3,Drake,,"Falling Back"
,4,Beyoncé,,"BREAK MY SOUL"
,5,Drake,,"Texts Go Green"
,6,"Steve Lacy",,Mercury
,7,"Kendrick Lamar",,N95
,8,"Angel Olsen",,"All the Good Times"
,9,Drake,,Massive
,10,"Paul McCartney; Wings",,"Band On The Run"
,11,"Freddie Gibbs; The Alchemist","Tyler, The Creator","Something to Rap About"
,12,"The Velvet Underground",,"Here She Comes Now"
,13,"Sky Ferreira",,"Don't Forget"
,14,"Angel Olsen",,"Big Time"
,15,Gorillaz,"Jelani Blackman; Barrington Levy",Meanwhile
,16,"Nilüfer Yanya",,"the dealer"
,17,"Pusha T",,Brambleton
,18,"Paul McCartney; Wings",,Jet
,19,"A$AP Rocky",,D.M.B.
,20,"Pusha T",,"Let The Smokers Shine The Coupes"
