"Chart ID",Position,Artist,Featured,"Song Title"
,1,Angèle,,Nonante-cinq
,2,"Olivia Rodrigo",,SOUR
,3,"Mari Fernandez",,"Ao Vivo em Fortaleza"
,4,LUDMILLA,,"Numanice #2"
,5,"Tate McRae",,"i used to think i could fly"
,6,"Kendrick Lamar",,"Mr. Morale & The Big Steppers"
,7,"Marília Mendonça; Maiara & Maraisa",,"Patroas 35%"
,8,"Charli XCX",,CRASH
,9,"Dua Lipa",,"Future Nostalgia"
,10,Adele,,30
,11,"Luísa Sonza",,"DOCE 22"
,12,"Various Artists",,"Encanto (Trilha Sonora Original em Português)"
,13,Tinashe,,333
,14,"Summer Walker",,"Still Over It"
,15,"FBC; VHOOR",,BAILE
,16,"Red Velvet",,"'The ReVe Festival 2022 - Feel My Rhythm'"
,17,LUDMILLA,,"Numanice (Ao Vivo)"
,18,"Ella Mai",,"Heart On My Sleeve"
,19,Angèle,,Brol
,20,"Marília Mendonça",,"Todos Os Cantos"
,21,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,22,"Weyes Blood",,"Titanic Rising"
,23,aespa,,Savage
,24,"Marília Mendonça",,"Realidade (Ao Vivo em Manaus)"
,25,"Ariana Grande",,Positions
,26,"Marília Mendonça; Maiara & Maraisa",,Patroas
,27,SZA,,Ctrl
,28,"Taylor Swift",,evermore
,29,"Taylor Swift",,folklore
,30,Matuê,,"Máquina do Tempo"
,31,"Gloria Groove",,"Lady Leste"
,32,Future,,"I NEVER LIKED YOU"
,33,ROSALÍA,,MOTOMAMI
,34,"Bad Bunny",,"Un Verano Sin Ti"
,35,"Ariana Grande",,"thank u, next"
,36,"Doja Cat",,"Planet Her"
,37,"Summer Walker",,"Over It"
,38,(G)I-DLE,,"I NEVER DIE"
,39,TWICE,,"Formula of Love : O+T="
,40,"Taylor Swift",,"Red (Taylor's Version)"
