"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Ellie Goulding",,Miracle
,2,"Maisie Peters",,"Lost the Breakup"
,3,"Taylor Swift",,"All Of The Girls You Loved Before"
,4,Hozier,,"Eat Your Young"
,5,Libianca,,People
,6,"Lana Del Rey",RIOPY,"Grandfather please stand on the shoulders of my father while he's deep-sea fishing"
,7,"Lana Del Rey",,Kintsugi
,8,P!nk,,TRUSTFALL
,9,"Lizzy McAlpine",,ceilings
,10,"Lana Del Rey",,"The Grants"
,11,"Lana Del Rey",SYML,"Paris, Texas"
,12,"Ed Sheeran",,"Eyes Closed"
,13,Duplicate,,"duplicate over by chvrches"
,14,"Zara Larsson",,"Can't Tame Her"
,15,"Lana Del Rey","Jon Batiste","Candy Necklace"
,16,"Ellie Goulding",,"By the End of the Night"
,17,"Mimi Webb",,Freezing
,18,"Belinda Carlisle",,"Big Big Love"
,19,RAYE,"070 Shake",Escapism.
,20,"Cat Burns",,"live more & love more"
,21,"Lana Del Rey",Bleachers,Margaret
,22,"Lana Del Rey",,"Taco Truck x VB"
,23,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,24,"Elley Duhé; Teddy Swims",,"FACE MYSELF"
,25,"Tom Grennan",,Here
,26,"Taylor Swift","Joy Williams; John Paul White","Safe & Sound (Taylor's Version)"
,27,"Lana Del Rey",,Fishtail
,28,"Nicki Minaj",,"Red Ruby Da Sleeze"
,29,"Christine and the Queens",,"To be honest"
,30,"Hailee Steinfeld",,SunKissing
,31,"Mimi Webb",,"Red Flags"
,32,"Ayra Starr",,Rush
,33,"Paris Paloma",,labour
,34,FLO,"Missy Elliott","Fly Girl"
,35,"Taylor Swift",,"Eyes Open (Taylor's Version)"
,36,SZA,,"Nobody Gets Me"
,37,SZA,,"Kill Bill"
,38,"Taylor Swift",,Anti-Hero
,39,"Freya Ridings",,"Can I Jump?"
,40,"Bebe Rexha",,"Call On Me"
