"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo","Hippie Sabotage","Stay High (Habits Remix)"
,2,"Lady Gaga",,G.U.Y.
,3,"Kylie Minogue",,"Into the Blue"
,4,"Lykke Li",,"No Rest For The Wicked"
,5,"Katy Perry",,Birthday
,6,"Orange Caramel",,Catallena
,7,"Charli XCX",,SuperLove
,8,"Route 94; Jess Glynne",,"My Love"
,9,RuPaul,,"Sissy That Walk"
,10,"Katy B",,"Crying for No Reason"
,11,"Katy Perry","Juicy J","Dark Horse"
,12,"Duke Dumont","Jax Jones","I Got U"
,13,AOA,,Miniskirt
,14,2NE1,,"Come Back Home"
,15,BANKS,,Brain
,16,"Lykke Li",,"I Never Learn"
,17,"Clean Bandit","Jess Glynne","Rather Be"
,18,"Ellie Goulding",,"Goodness Gracious"
,19,HAIM,,"If I Could Change Your Mind"
,20,Foxes,,"Let Go for Tonight"
