"Chart ID",Position,Artist,Featured,"Song Title"
01052024-mohyl,1,Present,,Easy
01052024-mohyl,2,"Nabihah Iqbal",,"This World Couldn't See Us"
01052024-mohyl,3,Flooding,,Muzzle
01052024-mohyl,4,"KAYTRANADA; Rochelle Jordan",,Lover/Friend
01052024-mohyl,5,Shygirl,Cosha,thicc
01052024-mohyl,6,Cashier,,Beginner
01052024-mohyl,7,"Bre Kennedy",,Hello
01052024-mohyl,8,DEAFCULT,,"Ein Traum"
01052024-mohyl,9,Downward,,Siren
01052024-mohyl,10,"Jane Remover",,"Backseat Girl"
01052024-mohyl,11,"Megan Thee Stallion",,Cobra
01052024-mohyl,12,Crush++,,"No Lids, No Love"
01052024-mohyl,13,Softcult,,"Haunt You Still"
01052024-mohyl,14,ELIO,,Sorority
01052024-mohyl,15,"Modern Color",,Fortress
01052024-mohyl,16,"Olivia Rodrigo",,"pretty isn't pretty"
01052024-mohyl,17,"Lexie Carroll",,"it's been a while"
01052024-mohyl,18,"HIGGO; piri",,"Think Twice"
01052024-mohyl,19,"Leland; MUNA",,"Bad At Letting Go"
01052024-mohyl,20,"tomcbumpz; piri",,"c u never"
01052024-mohyl,21,"trauma ray",,Halley
01052024-mohyl,22,"TNL VZN",,Persephone
01052024-mohyl,23,"mood room",,"skip through the best parts"
01052024-mohyl,24,kanii,,"sins (let me in)"
01052024-mohyl,25,"Dua Lipa",,Houdini
01052024-mohyl,26,MisterWives,,Nosebleeds
01052024-mohyl,27,"Rain City Drive",,Frozen
01052024-mohyl,28,Spiritbox,,"Too Close / Too Late"
01052024-mohyl,29,quannnic,,South
01052024-mohyl,30,PinkPantheress,,"Capable of love"
01052024-mohyl,31,Momma,,Sunday
01052024-mohyl,32,"Olivia Rodrigo",,"Can't Catch Me Now"
01052024-mohyl,33,"Chris Stapleton",,"White Horse"
01052024-mohyl,34,"Kenya Grace",,"Only In My Mind"
01052024-mohyl,35,"That Mexican OT","Paul Wall; DRODi","Johnny Dang"
01052024-mohyl,36,Priors,,Optimizer
01052024-mohyl,37,"Sydney Sprague",,"terrible places"
01052024-mohyl,38,"Eliza Rose; Calvin Harris",,"Body Moving"
01052024-mohyl,39,MisterWives,,"Out Of Your Mind"
01052024-mohyl,40,"Temple of Angels",,"Endless Pursuit"
01052024-mohyl,41,"Tkay Maidza; Lolo Zouaï; Amber Mark",,"Out Of Luck"
01052024-mohyl,42,"Troye Sivan",,Rush
01052024-mohyl,43,"Peggy Gou; Lenny Kravitz",,"I Believe In Love Again"
01052024-mohyl,44,Pulsr,,Rhode
01052024-mohyl,45,ELIO,,A2B
01052024-mohyl,46,"Love Rarely",,"And You Know It"
01052024-mohyl,47,Present,,"Kill the Moth"
01052024-mohyl,48,"BÉBE YANA",,"Vision Getting Blurred (Side A)"
01052024-mohyl,49,"Anaïs Cardot",,Colors
01052024-mohyl,50,Keep,,Air
