"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,GUTS
,2,"Tate McRae",,"THINK LATER"
,3,"Britney Spears",,"Greatest Hits: My Prerogative"
,4,"Sabrina Carpenter",,"Singular Act I"
,5,"Olivia Rodrigo",,SOUR
,6,"Nicki Minaj",,"Pink Friday 2"
,7,"Sabrina Carpenter",,"emails i can't send"
,8,"Britney Spears",,Britney
,9,"Britney Spears",,"Britney Jean"
,10,aespa,,Drama
,11,"Ariana Grande",,Positions
,12,SZA,,SOS
,13,"Jennifer Lopez",,"This Is Me... Then"
,14,"Michael Jackson",,Xscape
,15,P!nk,,"The Truth About Love"
,16,"Sabrina Carpenter",,EVOLution
,17,"Taylor Swift",,Midnights
,18,"Ariana Grande",,"Dangerous Woman"
,19,Beyoncé,,Lemonade
,20,Björk,,Vespertine
,21,IVE,,"I've MINE"
,22,"Janet Jackson",,"20 Y.O."
,23,"Jennifer Lopez",,Brave
,24,"Jennifer Lopez",,Rebirth
,25,"Mariah Carey",,Daydream
,26,"Mariah Carey",,"Memoirs of an Imperfect Angel"
,27,"Miley Cyrus",,Bangerz
,28,"Miley Cyrus",,"Can't Be Tamed"
,29,"Sabrina Carpenter",,"Eyes Wide Open"
,30,"Troye Sivan",,"Something To Give Each Other"
,31,"Ariana Grande",,"Christmas & Chill"
,32,"Ariana Grande",,"My Everything"
,33,"Avril Lavigne",,"The Best Damn Thing"
,34,"Barbra Streisand",,"A Star is Born"
,35,BLACKSWAN,,"That Karma"
,36,"Britney Spears",,"Femme Fatale"
,37,"Cyndi Lauper",,"True Colors"
,38,"Diana Ross",,"Why Do Fools Fall in Love"
,39,"George Michael",,"Ladies & Gentlemen: The Best of George Michael"
,40,Gretchen,,"The Web Hits"
