"Chart ID",Position,Artist,Featured,"Song Title"
08261978-amsvec-70sredux,1,Queen,,"We Will Rock You"
08261978-amsvec-70sredux,2,"The Cars",,"Moving In Stereo"
08261978-amsvec-70sredux,3,Foreigner,,"Hot Blooded"
08261978-amsvec-70sredux,4,"Elvis Costello & The Attractions",,"Pump It Up"
08261978-amsvec-70sredux,5,"Joe Walsh",,"Life's Been Good"
08261978-amsvec-70sredux,6,"The Cars",,"Just What I Needed"
08261978-amsvec-70sredux,7,"The Rolling Stones",,"Miss You"
08261978-amsvec-70sredux,8,"The Only Ones",,"Another Girl, Another Planet"
08261978-amsvec-70sredux,9,"Gerry Rafferty",,"Baker Street"
08261978-amsvec-70sredux,10,"Electric Light Orchestra",,"Wild West Hero"
08261978-amsvec-70sredux,11,"Cheap Trick",,Surrender
08261978-amsvec-70sredux,12,"Steve Martin",,"King Tut"
08261978-amsvec-70sredux,13,Exile,,"Kiss You All Over"
08261978-amsvec-70sredux,14,ABBA,,"Take a Chance on Me"
08261978-amsvec-70sredux,15,Blondie,,"(I'm Always Touched By Your) Presence, Dear"
08261978-amsvec-70sredux,16,"Electric Light Orchestra",,"Mr. Blue Sky"
08261978-amsvec-70sredux,17,Squeeze,,"Take Me I'm Yours"
08261978-amsvec-70sredux,18,"Plastic Bertrand",,"Ça plane pour moi"
08261978-amsvec-70sredux,19,"The Who",,"Who Are You"
08261978-amsvec-70sredux,20,"Nick Gilder",,"Hot Child in the City"
