"Chart ID",Position,Artist,Featured,"Song Title"
30,1,Aaliyah,,"Try Again"
30,2,"Britney Spears",,"Oops!... I Did It Again"
30,3,"Toni Braxton",,"He Wasn't Man Enough"
30,4,Sonique,,"It Feels So Good"
30,5,"Christina Aguilera",,"I Turn to You"
30,6,"Mary Mary",,"Shackles (Praise You)"
30,7,Anastacia,,"I'm Outta Love"
30,8,*NSYNC,,"It's Gonna Be Me"
30,9,"Jessica Simpson",,"I Think I'm in Love with You"
30,10,"Kylie Minogue",,"Spinning Around"
30,11,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
30,12,"Backstreet Boys",,"The One"
30,13,"Enrique Iglesias",,"Be with You"
30,14,"The Corrs",,Breathless
30,15,P!nk,,"There You Go"
30,16,"Whitney Houston; George Michael",,"If I Told You That"
30,17,"Namie Amuro",,"NEVER END"
30,18,"Destiny's Child",,"Jumpin', Jumpin'"
30,19,"Lara Fabian",,"I Will Love Again"
30,20,"Jennifer Lopez",,"Let's Get Loud"
30,21,"Ronan Keating",,"Life Is a Rollercoaster"
30,22,Vengaboys,,"Uncle John From Jamaica"
30,23,"No Doubt",,"Simple Kind Of Life"
30,24,"Mariah Carey",,"Against All Odds (Take a Look at Me Now)"
30,25,"Ricky Martin",Meja,"Private Emotion"
30,26,"Destiny's Child",,"Say My Name"
30,27,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
30,28,"A Touch Of Class",,"Around the World (La La La La La)"
30,29,"Savage Garden",,"Crash And Burn"
30,30,"Billie Piper",,"Day & Night"
30,31,*NSYNC,,"I'll Never Stop"
30,32,"Janet Jackson",,"Doesn't Really Matter"
30,33,"Faith Hill",,Breathe
30,34,"Da Brat",Tyrese,"What'chu Like"
30,35,Madonna,,"American Pie"
30,36,"Mandy Moore",,"I Wanna Be with You"
30,37,"Lucy Pearl",,"Dance Tonight"
30,38,Louise,,"2 Faced"
30,39,"Madison Avenue",,"Who The Hell Are You"
30,40,Vengaboys,,"Shalala Lala"
30,41,"Savage Garden",,Affirmation
30,42,Fragma,,"Toca's Miracle - Inpetto Edit"
30,43,Steps,,"When I Said Goodbye / Summer of Love"
30,44,Sting,"Cheb Mami","Desert Rose"
30,45,"Alice Deejay",,"Better Off Alone"
30,46,"Samantha Mumba",,"Gotta Tell You"
30,47,"Lil' Kim",,"No Matter What They Say"
30,48,"Macy Gray",,"I Try"
30,49,"Kelly Price",,"As We Lay"
30,50,"Mandy Moore",,"So Real"
